Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:06:00,360001,3NKG5SbBfuRcC3rsu9uZX7rX536eHhwS24uooTBW8nHboym3XJDS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqH6bru5didKqqBMvvRF6YFWZK6EdRJXmWBtnx5mE2ciUFyUS665,583652,5Ju1prT8LPvJkhKyLojvYJCcrGzCZzybnQJ1uh8wyFNL7NqJkymg,0.001000000,4.335503861,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:51:00,355929,3NLHN3KrKEZvQSoJjoSRxxq6KNH7FU41HCLoDN8pKBRuWQ5JG3Pz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqH6bru5didKqqBMvvRF6YFWZK6EdRJXmWBtnx5mE2ciUFyUS665,564926,CkpZTCBS5SyxqYYs3E8RJhXPqeCtRAnFL8qtxnrM7Rj58aubjvSCp,0.001000000,4.275506161,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:30:00,351978,3NKEzbrdcT3vzSnZVgC44pSXKNWaEsxjdpiPsgR7CdQAKRnRR1eB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqH6bru5didKqqBMvvRF6YFWZK6EdRJXmWBtnx5mE2ciUFyUS665,546539,CkpYWHEfoi6horuByxf2F3AxouafhkN2EhaLdKpX1jtjCnnxEUS1s,0.001000000,4.418539267,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqH6bru5didKqqBMvvRF6YFWZK6EdRJXmWBtnx5mE2ciUFyUS665,529299,CkpZsHN7jrhEdh7WYEAbKwqQuG8tzCYVNC54agj1FUyAMbMpcW6bb,0.001000000,4.250891582,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:21:00,344046,3NKgCf2HmZqT7D6WjuomGcwhbdHArxEC3xXQcKxLdwEyDsLMS1km,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqH6bru5didKqqBMvvRF6YFWZK6EdRJXmWBtnx5mE2ciUFyUS665,511690,CkpYdn2TW668rY8cf8Ea9Pw4nEiJDWGRtWDDEDzNoiQnB1A58v6CB,0.001000000,3.983252477,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqH6bru5didKqqBMvvRF6YFWZK6EdRJXmWBtnx5mE2ciUFyUS665,494493,CkpZZQq7yhcjVPisDTDJVRKMNQQ4mjiUSPqVsAe8i4GWLTyPmo7NK,0.001000000,4.645088170,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:39:00,336297,3NKsUYKzjg6CkFPKDca5qLr9PTKjHDizMm2VP1Y9CeYCFqHNE1d4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqH6bru5didKqqBMvvRF6YFWZK6EdRJXmWBtnx5mE2ciUFyUS665,478621,CkpaAXsPAtMSRmtBsAU7nN32ohMKMaPtDhhW33TC6sYQJGv6rGg2G,0.001000000,4.721737509,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:54:00,332699,3NKtx6PdfBzfh1dZjKWwVtUaEKghnLALr57DWL36JYCTqoScwX16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqH6bru5didKqqBMvvRF6YFWZK6EdRJXmWBtnx5mE2ciUFyUS665,463220,CkpZAVdgpBL4mUjpwg61DsZoGjHYkKXzEgy8TDbFp4GjRg7WJdpAz,0.001000000,4.266890692,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqH6bru5didKqqBMvvRF6YFWZK6EdRJXmWBtnx5mE2ciUFyUS665,449030,CkpYerx211u9AJDf7wfJXqZZV8zBtf5w9wkonPz6kZ4WqWoMbZb5Z,0.001000000,3.928362510,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:36:00,324460,3NKs5aeN1qGcCqWK87aVeajsNYsW3J4Z8sDpDKWjoXtu2RJPXSew,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqH6bru5didKqqBMvvRF6YFWZK6EdRJXmWBtnx5mE2ciUFyUS665,435875,CkpZDoGi2VdtRKGmbnfzjbhRAySoSv4iY65FyjBXpce8ex8AVJPkG,0.001000000,4.404644968,payout_from_AURO_Epoch_69,PAYMENT
