Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-11 04:30:00,268358,3NLnefSFM9YcPhQdYgYwWwKpayNr6sGH2ig9JFWrHk2hjTZ9todJ,B62qnivyg5MkK3SAFX7e5JjFM6u8u9f97HLr5aeeaUkZNoStfRpUc1G,B62qixwMLe8xNTtQoKb4VF9fF1gVr3nf5VEx3MDAceEZLckRfT1utDo,9,CkpZX3o1oFvrwym4NjXcpkw33gmZA4UMozk9QAkidDLoGMTPMjSAE,0.010100000,1397.000000000,,PAYMENT
2023-07-11 03:57:00,268351,3NKJTWQdVUkXFSLiuBjYmsZSyeA7iC4PEgG6CutEzHt8jmwGdVmk,B62qnivyg5MkK3SAFX7e5JjFM6u8u9f97HLr5aeeaUkZNoStfRpUc1G,B62qixwMLe8xNTtQoKb4VF9fF1gVr3nf5VEx3MDAceEZLckRfT1utDo,8,CkpaFMYoGcSSb8YuPYzxkiubhraDrAixkNp9fNQsLvmfEMXbwtHXd,0.010100000,1400.000000000,,PAYMENT
2023-07-11 03:33:00,268348,3NKBr13BnrmGfMdaD5QRc5qLao6M5Z2ND6MaEaiFQpqazPPDp45b,B62qnivyg5MkK3SAFX7e5JjFM6u8u9f97HLr5aeeaUkZNoStfRpUc1G,B62qixwMLe8xNTtQoKb4VF9fF1gVr3nf5VEx3MDAceEZLckRfT1utDo,7,CkpYUEC2soC5twJpn7pWcCobT59ki4c6fmg59c92GnkWNogArki5D,0.010100000,1400.000000000,,PAYMENT
2023-07-11 03:33:00,268348,3NKBr13BnrmGfMdaD5QRc5qLao6M5Z2ND6MaEaiFQpqazPPDp45b,B62qnivyg5MkK3SAFX7e5JjFM6u8u9f97HLr5aeeaUkZNoStfRpUc1G,B62qixwMLe8xNTtQoKb4VF9fF1gVr3nf5VEx3MDAceEZLckRfT1utDo,6,CkpZ7sf8rfbeY7fNkqjcdwv12p74oBfmxSEWDJB1gjrsksiPnWZrv,0.010100000,1400.000000000,,PAYMENT
2023-07-11 03:24:00,268347,3NKe9kwqxG5gGYWmwa3Vn2Z2DD7rNfJGF2Jf9irMvaqD6VWyDMyc,B62qnivyg5MkK3SAFX7e5JjFM6u8u9f97HLr5aeeaUkZNoStfRpUc1G,B62qixwMLe8xNTtQoKb4VF9fF1gVr3nf5VEx3MDAceEZLckRfT1utDo,5,CkpYcxrC2g55T7GkKcMVxVGtym8QmLbmXTKzB6wAxNaorQ6HttWEa,0.010100000,1400.000000000,,PAYMENT
2023-07-11 03:15:00,268344,3NLwF5Tej21RsjpZPreHEoyiPcBxu4B8dS2cr574i9RAxCT2osoR,B62qnivyg5MkK3SAFX7e5JjFM6u8u9f97HLr5aeeaUkZNoStfRpUc1G,B62qixwMLe8xNTtQoKb4VF9fF1gVr3nf5VEx3MDAceEZLckRfT1utDo,4,CkpaABzdfhahAe5PCdZPKKQqFqDhGYU6DuLH1YrPqzADQQUgzSWNW,0.020000000,1400.000000000,,PAYMENT
2023-07-11 03:15:00,268344,3NLwF5Tej21RsjpZPreHEoyiPcBxu4B8dS2cr574i9RAxCT2osoR,B62qnivyg5MkK3SAFX7e5JjFM6u8u9f97HLr5aeeaUkZNoStfRpUc1G,B62qixwMLe8xNTtQoKb4VF9fF1gVr3nf5VEx3MDAceEZLckRfT1utDo,3,CkpaLEgByqgVcgmcXEQQXhxgLoqCndjhDtBYzd48TR5kW53JAPf8M,0.050000000,1400.000000000,,PAYMENT
2023-07-11 03:15:00,268344,3NLwF5Tej21RsjpZPreHEoyiPcBxu4B8dS2cr574i9RAxCT2osoR,B62qnivyg5MkK3SAFX7e5JjFM6u8u9f97HLr5aeeaUkZNoStfRpUc1G,B62qixwMLe8xNTtQoKb4VF9fF1gVr3nf5VEx3MDAceEZLckRfT1utDo,2,CkpZ1sfW4iTuP36tuV4XkuSk8ertA5zji6yFTPRKbYcqKGRYik5JM,0.050000000,1400.000000000,,PAYMENT
2023-07-11 03:15:00,268344,3NLwF5Tej21RsjpZPreHEoyiPcBxu4B8dS2cr574i9RAxCT2osoR,B62qnivyg5MkK3SAFX7e5JjFM6u8u9f97HLr5aeeaUkZNoStfRpUc1G,B62qixwMLe8xNTtQoKb4VF9fF1gVr3nf5VEx3MDAceEZLckRfT1utDo,1,CkpaAddrtPNhUB9pxESLiARfA2e7z8o6RTZpcy95SS4HteUKXEGAq,0.100000000,1400.000000000,,PAYMENT
2023-07-11 03:15:00,268344,3NLwF5Tej21RsjpZPreHEoyiPcBxu4B8dS2cr574i9RAxCT2osoR,B62qnivyg5MkK3SAFX7e5JjFM6u8u9f97HLr5aeeaUkZNoStfRpUc1G,B62qixwMLe8xNTtQoKb4VF9fF1gVr3nf5VEx3MDAceEZLckRfT1utDo,0,CkpaFprGQ913msGCRTj3g1sASgn37RQMSURVyk3nSMWPjmHS3o944,0.010100000,1400.000000000,,PAYMENT
2023-07-11 00:33:00,268316,3NKCPt6f7SRYHfzK6JnJDHLw5g9cJmUV1dJmypF2r662QJuPbQTa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnivyg5MkK3SAFX7e5JjFM6u8u9f97HLr5aeeaUkZNoStfRpUc1G,6422,Ckpa9ofnZrui92dfscidQkmf8f9ypXFaBPsSBmFfysDYwjd8bXBsh,0.100000000,13999.500000000,,PAYMENT
