Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:21:00,360070,3NKESJYisgD1QeyWV4f3FjU417zNJNTVxgMhQ7dkXAtj4CakbBuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWiyRUmxFuoYbZCF1U6dtQVfT61BsfDaHpxp55mNmMA9zN8M1ap,585096,5JvNNpPGvpgTncMyoMSj6pt2tX5n6yxbvSAr5MeQ8VYM34wyWFHc,0.001000000,2.530697893,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 23:03:00,356001,3NLCHCCDayDTHwnpDC8pR9oygU5MAaE8RZaWEpwQmb4oUvAsR82Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWiyRUmxFuoYbZCF1U6dtQVfT61BsfDaHpxp55mNmMA9zN8M1ap,566363,CkpZ42UuRJ5zhfSTtsE5NpEvVtt3Mssc7WenobwUC4CfGESHk3rfv,0.001000000,2.495676354,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:42:00,352056,3NKR7VChci6qJfPbiP1nigd8HYMidGjGcwaH5fL9UA4qqwpxw1d4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWiyRUmxFuoYbZCF1U6dtQVfT61BsfDaHpxp55mNmMA9zN8M1ap,547951,CkpYhKKhjayr9Qm1fWV8e6pasPsQo5ANAmX3hoPDwNevaQHZrtRWJ,0.001000000,2.579166896,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWiyRUmxFuoYbZCF1U6dtQVfT61BsfDaHpxp55mNmMA9zN8M1ap,530707,CkpZncJwm9F8M9gYExbckRCkVdzD7idhTvgbBwzX6by65hDsehmh3,0.001000000,2.481308459,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:15:00,344106,3NLbS184cMFhoa2B3n5XNySGp6hCbrV9RTPjGqwvh74BYCzvjWyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWiyRUmxFuoYbZCF1U6dtQVfT61BsfDaHpxp55mNmMA9zN8M1ap,513071,CkpYhKNqrn3qWAESnEELu9xX2cTLtjVLyPjNcjigND25egyVqpN5E,0.001000000,2.325083552,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:57:00,339755,3NKmui1WqRKadbVCpPSxijRVnBQNQJWdPk5Z9heyECDDat5R4xVN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWiyRUmxFuoYbZCF1U6dtQVfT61BsfDaHpxp55mNmMA9zN8M1ap,495754,CkpYtZu5ewfsaS6j7ogQxLXCXR2bsV8Sw61CYVmmRZr7XTHB3hc1u,0.001000000,2.711406835,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWiyRUmxFuoYbZCF1U6dtQVfT61BsfDaHpxp55mNmMA9zN8M1ap,479852,CkpZcTqsQMkxWt1koDKA7jWGPzN7PhfkFC8RRXXdHxsF5cBDJtyMW,0.001000000,2.756148188,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWiyRUmxFuoYbZCF1U6dtQVfT61BsfDaHpxp55mNmMA9zN8M1ap,464416,CkpZWW4s3v81Wzn8oKNnxxrurcYz7QNRgNY4uCJcCMKwv4nKmBRWx,0.001000000,2.490648587,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWiyRUmxFuoYbZCF1U6dtQVfT61BsfDaHpxp55mNmMA9zN8M1ap,450073,CkpZsac57sq5WmLLPkdYsF3ZBEJ8aK6YkigWpsdErpvDrv6ZBBPuX,0.001000000,2.293046129,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 19:57:00,324524,3NKNGFd31Z4G5guuUsmZfXvhYNtKXJbXYq3wPK4SUGKta3b7mdn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkWiyRUmxFuoYbZCF1U6dtQVfT61BsfDaHpxp55mNmMA9zN8M1ap,436844,CkpZZ6w1FTHrKajCavx6zdsCtx58rsrc8JWk8fVPzgRtJZpMsFWst,0.001000000,2.570894014,payout_from_AURO_Epoch_69,PAYMENT
