Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 15:21:00,358070,3NKef7qn8YRSEcwGnB2pn7wuKLVdoC78LbuRryECSzjuaFWtwmQV,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,B62qnxx3Mug5262N4bwL8SUwWZq8V78WK9ZR44GBQ6VQuToYhTeHZoG,5,CkpYxmTffjJnWhSWC27p9MJMRHWZP8zCGAD6e42Z9eXjGuXLUWFGr,0.010100000,0.558727747,,PAYMENT
2024-05-08 11:06:00,352284,3NLUa4QUzADgKEsUPmQL1FEMyDj5LZYXXMQoQwvTVoMHGsVq8UwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,552949,CkpZotUGmAbLyKMtkM19YzAoz6zwcYd2zbQHyBi1TJeUTonwyGoyg,0.001000000,0.198650425,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:00:00,348038,3NKjLP5fZM1wk8QdqPQ3gEdbpU1HhJEjCYYofwd6rCNWe8NqQRvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,535701,CkpZu2DuzfmTA5uWrjbVC3kY6oNMTWTcbSTJTRxpL5H1Xqcto5jyT,0.001000000,0.191109789,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:21:00,344390,3NKGsRxf1ieCP3k27PFGJmX8z3FU5iLLAEwvuJddW6VLAFxHHACm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,518646,CkpZhZn5aU8pTrDPKFthZh5uJhBkN2YPAaaTSuLpgRKpGpc3q6W2o,0.001000000,0.179067533,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 15:27:00,343310,3NKEAaZ24QapsBrSJJxaCfX6nqR1uRqS9sGcvaAMoQJqKJC369r6,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,B62qnChF9CvqdwRNgKs5QrGnBPPhM2R6AXQzcDushpHQNwmUrfDWBrG,4,CkpYfH2pc5Hz2PqxFP9tz1z1iWe4nbXSZbdEKHRJio72o6etx7aey,0.010100000,26.309099302,,PAYMENT
2024-03-24 13:24:00,340012,3NKstXodGpWXHff1V51JiVJ1qbGjjkfXHGArfY6t2fHsjbqezynv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,501447,Ckpa5YevqWoEQJMoY7ZE1poXaTobNEngv1TzzymhdbsXby42MsaGH,0.001000000,0.209308523,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:51:00,336621,3NKHFnaVsVKm9LTawVouNMTx9ZBoBDnq7wcxj3AD6dtMSrV1QAT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,484493,CkpYoU6jkeYHrz7sPZPU2SMSQ51DaBWtyrC4SoNYNSPzmAvCXPne8,0.001000000,0.213703608,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 17:42:00,333021,3NLCq5bNCJSCb5Zvqt4easWjB77beD6z8R5m2QKXqXdf8BRBgnEy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,469322,CkpZSoxaYYLWTccDuNFmRbpyWSHdkVKcJ1MCwSdZ8Vkdw1xHb8Tcf,0.001000000,0.131737349,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:30:00,328919,3NKbAjzXBb4XLjpbdpY8pxaCVw3XSZmdfsBRLdzB7mWhQzuHL3EB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,455000,CkpZdKLdiXU7K62TNBF9No91CXRHCfydgEuNEtKZucveASnc9T8FN,0.001000000,0.063816276,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:57:00,324405,3NLVV8qeNG9X3AgFMKJJFCaSvvaDGoJBcwWJrwVisVQWhLPaf64E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qna6ZsXC2LorjCoqS89Fei9Ec9MCGFJHSMyXMPtcEvAKPcxjGZ1j,434633,CkpZa5rucyWLCbxmoYxdMheyJ2M3vTsyxZdYBmXnvFaasuFV5FNua,0.001000000,8.304628123,payout_from_AURO_Epoch_69,PAYMENT
