Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qjpcganXSGi43BhE43LYiseX7Vbi9t9LKwccmg93KR8nS3xSG9ui,B62qrzjihogf7z4scE6Cns7G9K8bxXRRDEyHaDJtL2kuCqVwP4NT4GF,214,CkpYveYzXS3eNDLZzog9m6w1TxxhbxWfGVb4PWSYeKQtxSbj398NY,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qjpcganXSGi43BhE43LYiseX7Vbi9t9LKwccmg93KR8nS3xSG9ui,B62qrYvLReSu1vpWdqZWEqD3mTsjQcJK3bd4bv2jnqK2gdqxYh99PHr,213,CkpZK8CNqBeokjQDqawEGyZhDvc9ZzfiAkmuw62QboePoyLJbC4Ur,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qjpcganXSGi43BhE43LYiseX7Vbi9t9LKwccmg93KR8nS3xSG9ui,B62qryRaquv9dDpmBVgcy4mcdSurG7aNtM2QSZ6QJMTGTxosjTNcy4F,212,CkpYdZ3ffRkBjxd2grBQwmdd7f1WAWTnBt2hLcSE3qsbmy8gVqRhS,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qjpcganXSGi43BhE43LYiseX7Vbi9t9LKwccmg93KR8nS3xSG9ui,B62qryj6D8XgygiXmws8n18ao9Gx6SKQtvNUKs9aQn2u8pvckBgbrKr,211,CkpZ1kcNc9iPkkGXGdpe9udW7f5zekn5YyM844U1DdAimtVJdGncV,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qjpcganXSGi43BhE43LYiseX7Vbi9t9LKwccmg93KR8nS3xSG9ui,B62qrYDJLx55prNoPKFQKXVHY4HSLdfsoBtaNqfP4s2KieUVipss5fT,210,CkpYgTtCkAKD5RJMGBrCiQEshhVey54UDaQzFL6fz8xrvoQpAdjk6,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qjpcganXSGi43BhE43LYiseX7Vbi9t9LKwccmg93KR8nS3xSG9ui,B62qrXtwQ3knhi6ipwdi319QyBg8EsKuAC1xN9tj8GyaDfQjsKQCFMx,209,CkpYd1b3eGe8qmQs6LWVX9UuEn2gmjTJmEGuUHLvaLPaFqrB7ttD3,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qjpcganXSGi43BhE43LYiseX7Vbi9t9LKwccmg93KR8nS3xSG9ui,B62qrvvSANC6LH1ko8LJ2fCTxEfMoPagDwhjvyhdDuBSJgN95QCAkWh,208,Ckpa2VMpTBszCuZUkzX5id6XBfCD3jaQ99sa33kfRT92ZHNJr1w6A,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:09:00,128250,3NLofEBWPHrZ26Tyf2iunHC6dv2jADxgf4QpbVZuKxsZhWyci6LC,B62qjpcganXSGi43BhE43LYiseX7Vbi9t9LKwccmg93KR8nS3xSG9ui,B62qrurvu2ci5MnanvuS1DnrjAGXkRvLo26yGSk7ueTvT1Nf3LtL3id,207,Ckpa2m9eBCvu15dmfQtoDEoLcziT4egfEfmeoWF5ukyJEMTcNqfnN,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qjpcganXSGi43BhE43LYiseX7Vbi9t9LKwccmg93KR8nS3xSG9ui,B62qrupxwsyMut15GnKrg9jgpZTGaBbRZJvX6oBMMtczdHQmRfdc3D8,206,CkpZgpvfsTjeKrVQjn7M1mRtuKh2YRBxhTx1tpadkwvCAEkhed2E8,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:54:00,128246,3NKFsfyvTgcWvrVQ7UvjnjVC69hk2zMSk9KwiLTowiQbV5M5u4Bt,B62qjpcganXSGi43BhE43LYiseX7Vbi9t9LKwccmg93KR8nS3xSG9ui,B62qruGbfo5HQCtTZtgPXAfy1Yh14brfEfvxwkhditVRAaZMUWmk1YM,205,CkpZUHBvKBCScjPwMaLGA5mNTTLkxKQdRX4k8Ms6pofsqu3ZokMFo,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
