Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoW3n98Qx1dS8gw9GSnEXdmfB8BKXzHuuugh9t57EBjFS7Phu6rU,65965,CkpYW6U5DuYpzNnFkbne5p4TncUbdMvkAdJiXqhQQu6i5iuN8Ngre,0.003000000,28.243797310,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoW3n98Qx1dS8gw9GSnEXdmfB8BKXzHuuugh9t57EBjFS7Phu6rU,64800,CkpYjQoNYE2hipXufzL8Sh1rwnVAgPDwJgDxPMp3AArKqiXgLyrx1,0.003000000,19.423915980,WeStake.Club payout #75,PAYMENT
2024-04-06 15:48:00,343579,3NLLjLeQQe85ErSS6vHtBLUpik1tNxy6YDrwCDznVoWKpMdS3Epd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoW3n98Qx1dS8gw9GSnEXdmfB8BKXzHuuugh9t57EBjFS7Phu6rU,63540,CkpYcaPKwnfaWm7pavJn88qR45SHNJubErrCCy1oruCmMUy6h6mg9,0.003000000,27.520242840,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoW3n98Qx1dS8gw9GSnEXdmfB8BKXzHuuugh9t57EBjFS7Phu6rU,62339,CkpaJSAVUbXPhZfeCB4zCpNzBZ9rgTXpL5MqNdMf7i7xmq6XSGd8K,0.003000000,20.806284630,WeStake.Club payout #73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoW3n98Qx1dS8gw9GSnEXdmfB8BKXzHuuugh9t57EBjFS7Phu6rU,61179,CkpZsoLTcFFPtoW5qFzGCHyYpFAjXQJcvQhnZnwswAs4w8htaKRFp,0.003000000,22.178334000,WeStake.Club payout #72,PAYMENT
2024-02-21 13:12:00,332021,3NLommGXjSLdWXPd81u2EtCoDJ26BwyqZkNPqZkHg2uzSdumwMTT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoW3n98Qx1dS8gw9GSnEXdmfB8BKXzHuuugh9t57EBjFS7Phu6rU,59884,CkpYrQU35dUv2MishXBwdvZqbYRPo9UWXbBqA6CFLExHWnjE1EjAh,0.003000000,31.901921280,WeStake.Club payout #71,PAYMENT
2024-02-14 19:36:00,330158,3NLvfUshCnQEB7uYmSrZmdFDC4mYLtC6S3RZRTHGV1Zq6DZmajWe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoW3n98Qx1dS8gw9GSnEXdmfB8BKXzHuuugh9t57EBjFS7Phu6rU,44485,CkpZQwwzacJyZTYkA4EbZrYxixiXfqf5beyXYRmDz2oGCoa4nqFGi,0.200000000,199.194955600,,PAYMENT
2024-02-14 19:27:00,330156,3NLux9LVuqAcq8i419bBNNYAKTQFGkNkdjTHtYCHbTFiuwJ4g985,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoW3n98Qx1dS8gw9GSnEXdmfB8BKXzHuuugh9t57EBjFS7Phu6rU,44483,CkpZToW5r4sfXT4qcnu7mCUS61nCiwaxLkU3fMHUgcNFxnt4Exp3M,0.200000000,6.100000000,,PAYMENT
2024-02-07 09:57:00,328287,3NLQmn8bpa62rzELivrTLUAsAUwYvHJWtgKQuS9n2mddkG9e9if2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoW3n98Qx1dS8gw9GSnEXdmfB8BKXzHuuugh9t57EBjFS7Phu6rU,58667,CkpYYKcaePmhRRPjyb7wiJVA35cSjSBWBW44Z3qT26iDYSnZBsv4w,0.003000000,30.435362580,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoW3n98Qx1dS8gw9GSnEXdmfB8BKXzHuuugh9t57EBjFS7Phu6rU,57477,CkpYmJJnSXXD2oVDbZ5SouHf7YMSwBCxn5ZSsLjeMLqPtjv3iSMmJ,0.003000000,25.475840100,WeStake.Club payout #69,PAYMENT
2024-01-07 22:48:00,320110,3NKFY7iEifzFf1cTkbhvvYjqgeiHfyZnQoidWRskM8nW5HYnxDuo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoW3n98Qx1dS8gw9GSnEXdmfB8BKXzHuuugh9t57EBjFS7Phu6rU,56311,CkpYoBsNP5PrMB8bBUVjVDjuiPqHB1wKYLBkwG58dK37tzyDy41ud,0.003000000,25.111540600,WeStake.Club payout #68,PAYMENT
2023-12-24 22:00:00,316446,3NLmknfhZHig8WPv9Rh6ucZGwHLTGp9HBMQqr2soZmNj9vvyPqcg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoW3n98Qx1dS8gw9GSnEXdmfB8BKXzHuuugh9t57EBjFS7Phu6rU,55101,CkpYfhgrGdPYtchcMtEekntBrXZJeMB196Hs7nPQV8oJmBEg4H61S,0.003000000,25.206403810,WeStake.Club payout #67,PAYMENT
2023-12-13 10:36:00,313344,3NKMUS8hAoW5DmohhF6ofAujpiQB6vRctfu86qR8DEzCe77rie9p,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoW3n98Qx1dS8gw9GSnEXdmfB8BKXzHuuugh9t57EBjFS7Phu6rU,1950,CkpZkNHcCZ31wTpBFSx14X1wEtMGh2yFfpqWcPMEqQCTK8G65mUej,0.001076190,0.000358900,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:27:00,312376,3NKTRuQ2rqEgbZHQURikKxPe83rA1XHioAkW4NeNfnesD6WjU1wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoW3n98Qx1dS8gw9GSnEXdmfB8BKXzHuuugh9t57EBjFS7Phu6rU,53919,CkpZs8GgegzHGpbRXHpXLzxSjWxDdLtbzjnzHLwN1AtNKuUL97kxp,0.003000000,23.512548140,WeStake.Club payout #66,PAYMENT
2023-11-24 10:18:00,308179,3NLEcZmJbCk58CLePwLV42sae8skFNPPbDzSM4sSKnRitxKTM1cJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoW3n98Qx1dS8gw9GSnEXdmfB8BKXzHuuugh9t57EBjFS7Phu6rU,52644,CkpZyn627cuErFqLpW4ooyLPkqoAdnaRqgJ3ssWbqb8SpxH8JcA75,0.003000000,32.059000560,WeStake.Club payout #65,PAYMENT
2023-11-10 01:51:00,304169,3NLddQa5XR5MD9wY46mbGdtiZG3FzptTYkHUCPiMy6kFrqY8UfE9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoW3n98Qx1dS8gw9GSnEXdmfB8BKXzHuuugh9t57EBjFS7Phu6rU,51478,CkpZNCEtbaVhuz5MZjBfKQ1hmZ7m5KfJKaeZKEuxp5pi8pUhKKgUT,0.003000000,27.760914340,WeStake.Club payout #64,PAYMENT
2023-10-29 11:36:00,300751,3NLrxQBf74q6wPbaiyJ8ZcVehPEqSrc7yYVRTBnefNX1rbiiGKv4,B62qoW3n98Qx1dS8gw9GSnEXdmfB8BKXzHuuugh9t57EBjFS7Phu6rU,B62qq86MJYVoM5EUgjCQDbVUTPA6tevQtE5KLGsaZ2MYu94k9NNzRPN,11,CkpYWptwM2v7t7Kz7Z7F4DeLaZHNUBsmV4tib96MfE9RymDYF8WD5,0.031800000,498.000000000,,PAYMENT
2023-10-29 09:18:00,300728,3NKGnkms1affMfGzoyR1tKcXDcnuev6oZFS4SGRYJsQjYTtDyHpw,B62qoW3n98Qx1dS8gw9GSnEXdmfB8BKXzHuuugh9t57EBjFS7Phu6rU,B62qq86MJYVoM5EUgjCQDbVUTPA6tevQtE5KLGsaZ2MYu94k9NNzRPN,10,CkpZ5WUM5TQpmUFGnLVxP2SrYgd5R5hzZEwP4mqq5FwSmHi5AYLVL,0.031800000,2.000000000,,PAYMENT
