Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:00:00,360184,3NLqiwkCKh14ghLvukEJAG5jeooDyeArdLhPzX8vftjRFdD2c49n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA45jTP1agogr3eCSLQetUuNbX3XWAi74z3hVxKNaGuLMmtdhK5,133070,5Jtq58qsn4Y3gd32BvFJFaM41H5t4JJD671gKMgtgUVi1JSvdoNS,0.001000000,2.110699239,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA45jTP1agogr3eCSLQetUuNbX3XWAi74z3hVxKNaGuLMmtdhK5,129312,CkpZ8MCX1cQGjJGY6TXaqYS4ZdvXEjkhvNV6z3VTscXUnd7kfpZ4g,0.001000000,1.780174986,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 09:45:00,351746,3NLp8xug6NBa73ZdfbQ41dANhHDqfHpazgdRYvqhJsyzwesJBT2d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoA45jTP1agogr3eCSLQetUuNbX3XWAi74z3hVxKNaGuLMmtdhK5,58472,CkpYUWzfKcV5C5Vj2TXeuXKvKWtt6Ec595zeLJZses9f3F6KJytwG,0.030500000,250.100000000,,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA45jTP1agogr3eCSLQetUuNbX3XWAi74z3hVxKNaGuLMmtdhK5,125565,Ckpa7GjCCdKgKou3hyHGHuCffypbVBbLrtAppWXrrCxGipCzeU5WM,0.001000000,2.322289058,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:30:00,347786,3NKXyyurTTGhATaUKMSDD6n2C26XNTzDk4DJs6iEJ2AnsEfP6sN6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA45jTP1agogr3eCSLQetUuNbX3XWAi74z3hVxKNaGuLMmtdhK5,121838,CkpaKyx2F7kHTCfbiM8SKhiYgATRyonT8EKyHvrLH17eNxpHHeyMS,0.001000000,2.123413346,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA45jTP1agogr3eCSLQetUuNbX3XWAi74z3hVxKNaGuLMmtdhK5,118901,CkpaL8nYh64bHkfUDUKRsthamLSJxZGNF9QYRkWD6CrpSFT66yMaN,0.001000000,1.670787437,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA45jTP1agogr3eCSLQetUuNbX3XWAi74z3hVxKNaGuLMmtdhK5,114753,CkpYsT39eVXZxN54w8mDopjdCRzjnsgCa3VTkrF2BuiY8QszufDyu,0.001000000,1.119078486,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA45jTP1agogr3eCSLQetUuNbX3XWAi74z3hVxKNaGuLMmtdhK5,111188,CkpYiqS1TQpyZJizxjPhXTc3iQ6wANQLimfsobJLnanb45x4K71tS,0.001000000,1.214921512,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-28 20:51:00,333806,3NKXVZM7XjD1RDqhP5dtAjtj6uuZJ3UbvvRjcJTNHhgAHbz4dsUu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoA45jTP1agogr3eCSLQetUuNbX3XWAi74z3hVxKNaGuLMmtdhK5,46697,CkpZiXppTKMdRADo4yrUm5VdU2xAvDL9cuvfwz3nDViKfLbD9HUmR,0.200000000,105.278653800,,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoA45jTP1agogr3eCSLQetUuNbX3XWAi74z3hVxKNaGuLMmtdhK5,107682,CkpaFYLbaNeT3xoMioCDeM9ZKiX3CSgotGuZxLTXxV27SyKhFZxeM,0.001000000,1.321132469,Piconbello epoch71 4%fee payout,PAYMENT
