Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:51:00,356180,3NKt9aqEiotPoJMWTeiYiLMdDQqAQdhBGKVooD6yDdqKpQ8xxXxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,557010,CkpZVNQCA8LrkscYb7ej8MAaeLCtrrrJJV8yUfxbxzJVtwoqQ8213,0.005000000,27.251737806,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,552391,CkpZczquAXguVURNE8QPwvkqug2KskUyZTSxp7wTZjq6mDkWuJg4Q,0.005000000,31.367183246,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:24:00,354244,3NLHuat8RznY9mei8EW9uESCo53ur4vxigr1pbBzdofdqxd2hvLu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,547989,CkpYqqVqbDpjErSbRUUK7vJfAYRtm7NqKbUUF6v8NuyH87LQgLAoB,0.005000000,22.704503950,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,543312,Ckpa2Y9TWmDbirEeDJXDjZvH5gYfcQGjSpg849fgtQDaxwzL6G7Wj,0.005000000,30.184865948,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,538972,CkpZWaACRb1qgPgQY7qZoCSydbGTnZMmBemhC2pMURHnqLGKdGuWT,0.005000000,21.658475490,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:36:00,351493,3NL8p5BrZXf4iXiTxcF7kpJAvtbNCNQ2sCe3eroWPiZoHdiqCSMZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,534307,CkpYcamEjzNBrDmq7WFx6K96ufgT4v339EjFTorKX7ty42MPMkpWE,0.005000000,26.371029172,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:36:00,350425,3NKPYVczHVCNCVKKqyLAkVJ2ikZuSaw6hV77w7ZdT8JJZMs7GnvJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,530026,CkpYcqtnbCyBy1FCSr7UXCpVfqj85kMKnCEAc3EhEiey4S3kE4MHF,0.005000000,20.435956514,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:33:00,349580,3NLp1EAQwD1cef2e51MpoRRUJ7bH5xtuyCe7ChJoS2mEeEV8xmRY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,525296,CkpaJd34pARkWwkzMunBZQ2jKtrzey98cUoQPyt3Cc7cV3rwrCKnj,0.005000000,30.455131317,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,520949,CkpYRnZhetCCcmFDsKmhJfDaTQZSLrmq3Ef2LCMcyePAddz14QiUw,0.005000000,22.020849877,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,516233,CkpZKqbBYFEEAz9VABArkhkknPRf7hiVnwg1gRGACtUkGQr2B38yo,0.005000000,31.612756947,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:30:00,346588,3NKzZDhXi33s62keKV2CsARZTrqR8PraRfoeVPN3vKVqAwwNW9rz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFqUHKEK3B3JjXxNGt5Aag29y4J2mCTYxy58B3WMfF2QQXzd66X,511875,CkpZdu3WxxDnEqYDbikhYdQdc18yfRyCm6VvzUfnf29uHbg4gjWMu,0.005000000,23.032608689,MinaExplorer Payout 322 #346570,PAYMENT
