Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPvJyu7UKYuWxbgZXUZg5P7Q9MWgsa2256yUpaSUbXtH1nRjiZ,542004,CkpYeJ8ashneNZvNHg1CBQEQpXN1TpY79HpctWVhHJC6BGS3piq1g,0.001000000,29.110025048,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPvJyu7UKYuWxbgZXUZg5P7Q9MWgsa2256yUpaSUbXtH1nRjiZ,524752,CkpZsNFjusJ5B9t71vKXomVYAsW7VwNsGi743xAXP1kzhnhJHSp3s,0.001000000,28.005536012,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:06:00,343616,3NLonDAP13TRUjQx8zEcHtndFZ14pWNkbHuLmhZbzuJCaK21cfms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPvJyu7UKYuWxbgZXUZg5P7Q9MWgsa2256yUpaSUbXtH1nRjiZ,507197,CkpZ3zV2cbor5YhXPiWevA9eTPmhp7kTDNiwwZwety3iS9hmj7Myn,0.001000000,26.242287903,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:54:00,339494,3NKDxUTXjGSxvu19wkVine519gfEWPvx2dB123Fb2ZhRnbsea3JJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPvJyu7UKYuWxbgZXUZg5P7Q9MWgsa2256yUpaSUbXtH1nRjiZ,490150,CkpaAWCK5SLfU5KSD9MbqFPkobsTfLGVAyajeVD3jmLyXhEHuZRaR,0.001000000,30.602564530,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:51:00,335816,3NLKWc2KUeSUUqzozoec4vC7ZnS67om9fnB38MYMgpLtGny7sMZf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPvJyu7UKYuWxbgZXUZg5P7Q9MWgsa2256yUpaSUbXtH1nRjiZ,474360,CkpZm2AdBid2BoPywkwuNdUcR3YByr1Lmhd83HYLpqGqTmZitzSmW,0.001000000,31.107542316,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:57:00,332484,3NLcGp5KC8oUEnNGd2d7Yo4LvgVyKwX9XJsghaV6rx6drJiPogVp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPvJyu7UKYuWxbgZXUZg5P7Q9MWgsa2256yUpaSUbXtH1nRjiZ,459011,CkpZSyabi5YgKe86frnuLoUxYg2XCR4eAk3yFtLqHj8AED7bB8cNL,0.001000000,28.110940551,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:48:00,328422,3NLjEwsPWuRPHfdFabYQDTZW3UZUbP66X2QZpYNFBTU41Rwo1R4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPvJyu7UKYuWxbgZXUZg5P7Q9MWgsa2256yUpaSUbXtH1nRjiZ,445268,CkpYZGtUzBvgccme1bQHCvH8j5SpJ4bp2nBtxVKF2TvRBeCHSMA4h,0.001000000,25.880664175,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:24:00,324014,3NKBDE3VgnxuZhkSTXFtZFcyJ2KgQZ73GXHgWetuMYZ18NhXWgKx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPvJyu7UKYuWxbgZXUZg5P7Q9MWgsa2256yUpaSUbXtH1nRjiZ,432240,CkpZoSfeXJWSvETDyGrjEzGnXVXxRu5sA9nBnKEf1cypxHWcdUQpz,0.001000000,29.018487219,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:18:00,320451,3NLHFcti9DYk6ZfTCBAThQFP2wHtD9bgZji7ZSybrHhPyEM5rytW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPvJyu7UKYuWxbgZXUZg5P7Q9MWgsa2256yUpaSUbXtH1nRjiZ,419318,CkpZMZg2zSkfqu4dbtedekfPUT7ZtWyHvNLkkRTnAVupYudibBmxj,0.001000000,29.050644554,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 09:45:00,316355,3NKG1QiqVo6jgk59rJJ7Q4fmZvgBkAqSDanCF65AcU6mcm5dhCRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrsPvJyu7UKYuWxbgZXUZg5P7Q9MWgsa2256yUpaSUbXtH1nRjiZ,406551,CkpZkm5nunw9DSUUii5adLqk3M6Epj17Ksv64ji7etfqnoJXA4p4m,0.001000000,31.904469500,payout_from_AURO_Epoch_67,PAYMENT
