Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-05 17:06:00,68002,3NKbiUP2X1ktNdxiVX9e41toJh6R1Pky7xE5N7FHmwN42bJmdGhY,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,Ckpa58Je1rnkNah7ErCAyreaB4fYJa4f253BuZin9KsFJ3kii2vBL,0.030000000,41.432140001,memo,PAYMENT
2021-10-05 15:42:00,67985,3NLTe9UM9LoxjpnkMrNCCJavvmsoNA5QrahWrBusFXYGHQKoEinA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,8626,CkpYkcHW71eouuT7a6pQb674urkQY4A7WBaAu7MHZuMBdkrjRqQuX,0.050000000,41.462140000,1089,PAYMENT
2021-09-26 14:21:00,65132,3NL5MiyHTGQu7RBqRkVK19Bak1xcEmjvZJLGy88gmPj3Ypy8Xt5j,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpYQW5F9pAaFyPFBdpKf9d75i9C47akYhE9MD9uYaRnmMJ6FyNpC,0.030000000,31.934359999,memo,PAYMENT
2021-09-26 08:06:00,65054,3NKDBTD4Q39NwPW8upvFfgyJwK1dXRkAwqQ4zf9v1K5ooNL4ph42,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,8327,CkpZChH6mhHTcX3nbTPHzSo5GkiLypV59xr2xcqpK2ExbgPqfkW9X,0.050000000,31.964360000,1089,PAYMENT
2021-09-24 14:51:00,64477,3NL55AeGEhBBPEmWU4uNnfTPu5Mw41d4AcfrXwgVQnQFxsyL6q8b,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpYXHh3KENf8Pscoq3CVtc68LerHgaAy1hkZ9ru6Ju5tjGNjHik5,0.030000000,40.839840000,memo,PAYMENT
2021-09-24 13:57:00,64465,3NLpeHY2SyHdzzjpxSK6NGBKebB8S92zvPEJShrgC7tqhDZ2Snnt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,8258,CkpZ3NFbaYhGNxWEunweRJ367S6mPxWXHfNJwgLd2Su3oigjMVqtc,0.050000000,40.869840000,1089,PAYMENT
2021-09-22 07:06:00,63711,3NLGcNoFKgo3VrtKUrSghJJHj7nrfTdDwLoaPmm1tXFDchZbk5wW,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpYue6CWYBdzFLxRCAQfR4H3xw8sQ9mb5zwRLJF79qAu4oJjGaLD,0.030000000,45.958300000,memo,PAYMENT
2021-09-22 06:00:00,63698,3NLvgCE1kNTxW28PJMwwC4Z5fizac4XEQDxkPspGwXJz23TxorPN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,8165,Ckpa1GC5P2zz79mLGigu9Lt8FqrKELcDvVoaLLHPqCJQK8P56JzEL,0.050000000,45.988300000,1089,PAYMENT
2021-09-22 00:06:00,63620,3NKtR31W89gxSCVJmYsrxYuKmJeUf3kE6KUtftj2a2343PHFTb3X,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpaJ9ctkm8w2yADK48u6STHqc5oewzU5YiLrwkKaqtDaZSyo6N8A,0.030000000,78.453120001,memo,PAYMENT
2021-09-21 21:12:00,63580,3NKP8hCGaPGsbtxzdVrxPkpN7WfdqvJYGYsHdGim82Y2DKkAWzqf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnjB1hxgjvvXaMadwmSr65V3KjvSSvLEXciweTWS7y4t7EwCNW8i,8158,CkpZZV9EhTrfrMHkv5Xxr4dHb36Ydeus9CxwHr3S4aYMeHeurdF3e,0.050000000,78.483120000,1089,PAYMENT
