Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:18:00,355365,3NLg7vLJPBTFBYbzaMhkbspaLd43k6NtP57FHLYeo79GbGivxyas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpuQzCRgYUH7Ehi8gsLdRWVc75uKHwTUmsbsqTUMeMF7DcgpEJbb,552122,CkpaASpPzSzaFudomj6Y8w89n6MeXjhyiJdFrP6YFA7XP7gUc4S58,0.005000000,96.307749464,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:51:00,354238,3NKcupg8kKUkGuYvAM6N6Pm7gFsxTc1vPRhNJResPN76iCLk9psM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpuQzCRgYUH7Ehi8gsLdRWVc75uKHwTUmsbsqTUMeMF7DcgpEJbb,547720,CkpZUwcNUC24MzWxAZwq7DFokM5oRRTC59715zyiKcryhSoynK6FP,0.005000000,69.709460366,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpuQzCRgYUH7Ehi8gsLdRWVc75uKHwTUmsbsqTUMeMF7DcgpEJbb,543043,Ckpa5wYWKVdhh1QWFhWXJ4eYypsy6jgGYDumegwpZnyYJ5D4MhxT2,0.005000000,92.675871161,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:36:00,352312,3NLJMFGFCgWfNKyyb3FJsa7tuhoTm2rWaELwaQWEcAPyhoDEJgsB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpuQzCRgYUH7Ehi8gsLdRWVc75uKHwTUmsbsqTUMeMF7DcgpEJbb,538703,CkpYokVYvo4XwPeufpm9FypNUEpsFUihE26BGBT3BWXrXc7xGNL3u,0.005000000,66.503991393,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:03:00,351487,3NL8JHxkGhka6Sg9SAN5hThpP2LcyomkTNzkoZYoJY2PtTmz2E4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpuQzCRgYUH7Ehi8gsLdRWVc75uKHwTUmsbsqTUMeMF7DcgpEJbb,534035,CkpZj766HAHxrkDn8DRF9C7GPMguuMCnXfKWq87LV4VNzFUJUrBHU,0.005000000,81.270312983,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:09:00,350419,3NKV2F9v9sFvw4LSSVQ2zfA24VCo7mN7ug8545N2cpBh8vzJ43DH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpuQzCRgYUH7Ehi8gsLdRWVc75uKHwTUmsbsqTUMeMF7DcgpEJbb,529754,CkpaJQSzzWCFXV68QVS9Ucn3q2QiAPwbUmjfdgB5xDSM61wuYi5tp,0.005000000,62.978126145,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:03:00,349572,3NLCT31r72xJTABo6xG3miEoLLc2LncrJEkPV4SwDaEeSd82CYCH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpuQzCRgYUH7Ehi8gsLdRWVc75uKHwTUmsbsqTUMeMF7DcgpEJbb,525024,CkpYtjdoB9WR9xtZhbz8moWgrCGXzpu1swkap41CgNAQ6CwNNNWkN,0.005000000,93.849568140,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpuQzCRgYUH7Ehi8gsLdRWVc75uKHwTUmsbsqTUMeMF7DcgpEJbb,520677,CkpaGQrBMcfnM29RiV2N6noTCt5m2owqqfS51ogULUYmCpgaCwR7t,0.005000000,67.866151261,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:33:00,347650,3NKXmNbkjq7Q8Q1rm54BugQBRrvzoPS6o9mWCAvJabWgvGXNTqUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpuQzCRgYUH7Ehi8gsLdRWVc75uKHwTUmsbsqTUMeMF7DcgpEJbb,515953,CkpZtqVJp6vNhwr4vDFryd57DfANatCZfviHgtKmcjH64wUzWkkPu,0.005000000,97.699904894,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:03:00,346583,3NLUAiTVWJpurmXhBZiW4URFYXzCpTCq68HXDaJqoj7rThss1Lrz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpuQzCRgYUH7Ehi8gsLdRWVc75uKHwTUmsbsqTUMeMF7DcgpEJbb,511601,CkpZodXLxHkT3xBSM3pgdzaiA3D4FQ4Dqwr8ibGvNLqnS16p7kdUc,0.005000000,71.237064734,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:24:00,345758,3NLnFzgQqC4npWPF5LcTwSRn5cpnt5sj2SjaJG5qZpLBwamWABPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpuQzCRgYUH7Ehi8gsLdRWVc75uKHwTUmsbsqTUMeMF7DcgpEJbb,506905,CkpYQXrfnvdGHEps8r8QB47BDifPM3gyfkCCcCj5aJLVC3UUdJW9v,0.005000000,98.382329086,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:30:00,344634,3NKdRwVkQDmSgaM5nyxtj9zAmdmujaZpnH95eAosm7KQ43x2MTCP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpuQzCRgYUH7Ehi8gsLdRWVc75uKHwTUmsbsqTUMeMF7DcgpEJbb,502440,CkpYRJL1JwkJbtHDiK5q5bpeT8MicQiwpSfn9nUCjCpKWGftoTMV3,0.005000000,81.070291956,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpuQzCRgYUH7Ehi8gsLdRWVc75uKHwTUmsbsqTUMeMF7DcgpEJbb,497765,CkpZEUWhWXLD7WquxZmFDnpcnvJYL3HvBBib73Fum3JVLKGuquX9A,0.005000000,81.798598859,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:00:00,342679,3NL1ioiALBpa2YyNsd4XUEcyXysJPiKoLZm1dXTgpD1ERyc96pJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpuQzCRgYUH7Ehi8gsLdRWVc75uKHwTUmsbsqTUMeMF7DcgpEJbb,493432,Ckpa1apXEicYYVxTtgr3Tb4zk7A93vyskh7G2Sb3pyaNXz91a9mDE,0.005000000,78.885429803,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:30:00,341853,3NKMCWv7WrsbcjAgNekKBPbmUNr32cWFDFa6cYbMVanYN24GDpmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpuQzCRgYUH7Ehi8gsLdRWVc75uKHwTUmsbsqTUMeMF7DcgpEJbb,488737,CkpaG2ThbUJrktYWShn3qjTTQxKZE3hdH4fLyKaCCFHx4KyKEvRUC,0.005000000,98.945542071,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:45:00,340824,3NLesM1CqMmHhAk6X3R28bvxzupGtUoqgvH3aci5GxWmSrucCGa5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpuQzCRgYUH7Ehi8gsLdRWVc75uKHwTUmsbsqTUMeMF7DcgpEJbb,484612,CkpZJboKAvkvR4JtjBh9k5k5qxbej3Un8EPZujnan5qLxMGXuCc6f,0.005000000,59.748058173,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpuQzCRgYUH7Ehi8gsLdRWVc75uKHwTUmsbsqTUMeMF7DcgpEJbb,479984,CkpaKh9LdXTj3CzcLHrbHeGy7vYmNVJzz2EkhxmcNiWQURvx73FbF,0.005000000,88.638704298,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpuQzCRgYUH7Ehi8gsLdRWVc75uKHwTUmsbsqTUMeMF7DcgpEJbb,475697,CkpaLdTq2qD4izYXdFbHqTCwSa6zNJWa1qRjvpXnLFfYnoU182vsn,0.005000000,79.005920051,MinaExplorer Payout 314 #338956,PAYMENT
