Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:54:00,352496,3NLgSqwkhKGNMZUDaC8PA3tjsKP4A8Ej43XrQgyD4AgVByA1CMvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrntzoNy6jTUznq7stxmzzHrZMrpzpwKedWi5XaKbF9GdGfn8FNU,557341,CkpZw3X3i2W5dh54YG5LNxvVfioQzM1zheSfgizV4uJtoG3h7dxiq,0.001000000,0.010852271,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:30:00,348223,3NKYuJHmLvjfhNfbnxbvHmVTyV3SpHVMzwqMmtFrMiVuNHfmUG12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrntzoNy6jTUznq7stxmzzHrZMrpzpwKedWi5XaKbF9GdGfn8FNU,539568,CkpZ3mz7RYoiWPDseyDKiUBwUtjjJuJDZRu4uXuwuxb9DVfdrNEDX,0.001000000,0.010440526,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:03:00,344554,3NL5pGT63EFt2gLmpG2Bcqqx1MZAFWE5iw8HSfTeokFPevGh5Hbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrntzoNy6jTUznq7stxmzzHrZMrpzpwKedWi5XaKbF9GdGfn8FNU,522366,CkpZVic4bFtbbf5VmAPzHSJBgd7dc7TbGg9oNguiKRRiv346mtkR8,0.001000000,0.009783173,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrntzoNy6jTUznq7stxmzzHrZMrpzpwKedWi5XaKbF9GdGfn8FNU,504884,CkpaF1WUU3voGQwSFyx4eFN8woDmfqueoS53PbvBpFmkeGoJ3aJ3b,0.001000000,0.011408706,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:21:00,336959,3NLkx9u2bCawahwk5SrLMdry1vGdJEu4ujUxX8t8HQsYoTMCzwQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrntzoNy6jTUznq7stxmzzHrZMrpzpwKedWi5XaKbF9GdGfn8FNU,487871,CkpZvYRJk48rbewQxLjyPZvi7txS4SmRQHU1H57bLzzTU7PYAtJg6,0.001000000,0.011596971,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:09:00,333470,3NK5s2Fo665iFHMUknXoPum4Nh5XHUesgnodCCQJ2tHZubZcpxHy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrntzoNy6jTUznq7stxmzzHrZMrpzpwKedWi5XaKbF9GdGfn8FNU,472132,CkpZbPBLVVKmjBqGcBbE2tnciJbf1K9oPLAExXDzo2Za8tfQtebB2,0.001000000,0.010479824,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:36:00,328989,3NL7WcJQ4zRJpGTBbughskQLHbYS9PfwMC1KPX2kHYbt7qu2doUK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrntzoNy6jTUznq7stxmzzHrZMrpzpwKedWi5XaKbF9GdGfn8FNU,456825,CkpYxDg9BiYi8WXpkS1gPo5AMCksd1oaDag7BpBNhavg7Q5JFaHfB,0.001000000,0.009648376,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:48:00,325088,3NKcpUjCeNdXZJBBEmyssWhZVhQCsSuMFqBTTQCjcw81UVkR9CoV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrntzoNy6jTUznq7stxmzzHrZMrpzpwKedWi5XaKbF9GdGfn8FNU,443153,CkpaKjbWHyYp2XXh9f4gkTF8VgHH5W2Gpj33FyLUb6eqdNLG8ATg9,0.001000000,0.010818171,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrntzoNy6jTUznq7stxmzzHrZMrpzpwKedWi5XaKbF9GdGfn8FNU,430121,CkpYo4ygJ8cWypv9CqeE1vEtoffCrvAYMJvhLzjZ1HgkzG49ahGZh,0.001000000,0.010830153,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 16:12:00,317598,3NLQZD9XqjJyUtajEU2LLqhYnGsr2BDCpvhDZEW6PpUvNvAFD4Bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrntzoNy6jTUznq7stxmzzHrZMrpzpwKedWi5XaKbF9GdGfn8FNU,417237,CkpYb5PdqEYFGxtNBBzAan5uXexXACbbpF1Xqc8KSSEXxRzaCPokB,0.001000000,0.011894078,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 01:54:00,313478,3NK87RmsdPzMGGfGL6U6ucFUQKuwzyA17sR8PejjevwuAHwJhXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrntzoNy6jTUznq7stxmzzHrZMrpzpwKedWi5XaKbF9GdGfn8FNU,404475,CkpZpQLxi43zseKtp77pB68ZEnt5yKGTfRJEtPJAAjqCmX6hMUsFL,0.001000000,0.009811930,payout_from_AURO_Epoch_66,PAYMENT
2023-11-29 01:54:00,309418,3NLEsFLX3a9LFcSzBkbEZoi1sdKzUJGTzPUsgexDhEPVDkg3RZao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrntzoNy6jTUznq7stxmzzHrZMrpzpwKedWi5XaKbF9GdGfn8FNU,392337,Ckpa4YEEEdryaEho1uSd2jynZLFdTV7tUPdXcZXvMMrW9v2NHz7Qt,0.001000000,0.010184766,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:36:00,304690,3NKLiG2wXkUdTm7iHP2pfC8phqYQRqb1dohMkAtGqKiRqhCSuuoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrntzoNy6jTUznq7stxmzzHrZMrpzpwKedWi5XaKbF9GdGfn8FNU,380232,CkpYc8KYeBqAPoPjuPzpu8oW43AKnnVAeN5nmooifjbSdSv3CiXNn,0.001000000,0.009021669,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:45:00,300436,3NLEsAvKziVLxCw5succDfjTGaUGy1HnhncsusYSFyYjUkQNjonP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrntzoNy6jTUznq7stxmzzHrZMrpzpwKedWi5XaKbF9GdGfn8FNU,367899,CkpYczZzZ4YpHnzVF2nxy4f24w82F8zGacXWXu3cW7KbmtYjAYiBG,0.001000000,0.009254550,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:00:00,296206,3NLEext3WVUfvi47fEyVLRW1Mu6Kpb3fdv6S7u5VPx8K4zuaHTr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrntzoNy6jTUznq7stxmzzHrZMrpzpwKedWi5XaKbF9GdGfn8FNU,355707,CkpYWkSjVoZi1effWZWhCvcVMFBHb7bw6A3NZPjSCBwKKga7NUzNS,0.001000000,0.010207735,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:45:00,287447,3NLxFbyuDcmgWn2SCX7gLtdiRwytXHBhUxT2s24wD5FqajwR4QmK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrntzoNy6jTUznq7stxmzzHrZMrpzpwKedWi5XaKbF9GdGfn8FNU,333250,CkpZUVjfYAPv22woAEVm8gWHAPyrQK1kwV9hC9WX1pfdqKY4bHRdz,0.001000000,0.008874777,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:54:00,283892,3NLvc1xkvWABGjPA8fvcNrYQCRhhCVRHBseqzEXkEwgUDY1nmzhw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrntzoNy6jTUznq7stxmzzHrZMrpzpwKedWi5XaKbF9GdGfn8FNU,321517,CkpaJ1xyrgbxakS5NB3VUH1KzhEh85VfFpVmPCrJpY9EwTi4X1qYo,0.001000000,0.011091715,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 19:30:00,279726,3NK5WSui4jDcEaYpNHRwc9n8ZQ99coJadnHbXbCRixHGyz6kwfTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrntzoNy6jTUznq7stxmzzHrZMrpzpwKedWi5XaKbF9GdGfn8FNU,309902,CkpYg4fZoXn2kjAeC6pqVmJdhKGB1u1CUbYphsnYc6hyJtGrB6fyy,0.001000000,0.010243313,payout_from_AURO_Epoch_58,PAYMENT
