Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 20:27:00,300580,3NKKAWLwg11Ut8m6DG5Ae5mpmYXASsEmqCwG3reGhhkjZxzS544P,B62qmFrFWzfAN6Lo9EzF1M1sYAf2xJ24HVjvC3ECohenJfpEwitDpEH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYbwuVGyRWyZ21qmHXSQHdMh5EXuoxaQer6rX6dCMgjBJsZqsP9,0.100000000,11.098519142,,PAYMENT
2023-10-28 19:45:00,300572,3NK3Rh44g8oodV1HM5jgimM5X7y2cVxxdCsMbVaaWgoG86ypABoK,B62qqZMsLhXcyzPHyXRrpz5j3vWCihPFfj9tKaEUZqyYHATd8sJ9sVq,B62qmFrFWzfAN6Lo9EzF1M1sYAf2xJ24HVjvC3ECohenJfpEwitDpEH,16,CkpZrsYuMCxEHNymATAwfuL2vAg5eZviAbx39usAbySk4sZo1yUsv,0.100000000,11.198519142,,PAYMENT
2023-10-26 05:54:00,299867,3NLdbaSsumQDZe1YCehxVPqi9ikdXMQSqHhGQJCgR3pgHzv6j4F3,B62qmFrFWzfAN6Lo9EzF1M1sYAf2xJ24HVjvC3ECohenJfpEwitDpEH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZhhGfJNDp2QzixWZAxFgRW8UTF9BRU6hXAjNEiLXUTFXVAKCnC,0.100000000,1551.900000000,,PAYMENT
2023-10-24 14:21:00,299455,3NKT17srq9evLdatEzwgEpmV1iViXv4mfPPCX9FgrJh4VUffVCZR,B62qqZMsLhXcyzPHyXRrpz5j3vWCihPFfj9tKaEUZqyYHATd8sJ9sVq,B62qmFrFWzfAN6Lo9EzF1M1sYAf2xJ24HVjvC3ECohenJfpEwitDpEH,15,CkpYff2bvdpPHbw4UgGghVCkY8YV2UG1288Sqmp6TjDi1gnRFNWpN,4.000000000,750.000000000,,PAYMENT
2023-10-24 14:09:00,299453,3NKs52buEiYWVNdbmoQsuEuLXJ899GmLTKCd3gnspD5K8YXK8dYT,B62qqZMsLhXcyzPHyXRrpz5j3vWCihPFfj9tKaEUZqyYHATd8sJ9sVq,B62qmFrFWzfAN6Lo9EzF1M1sYAf2xJ24HVjvC3ECohenJfpEwitDpEH,14,CkpZ8X9QJ9kJe5xX4BLG35oCjSzM7tfBp4suf2AezyLPAxpgMRxnJ,0.500100000,40.000000000,,PAYMENT
2023-10-24 14:09:00,299453,3NKs52buEiYWVNdbmoQsuEuLXJ899GmLTKCd3gnspD5K8YXK8dYT,B62qqZMsLhXcyzPHyXRrpz5j3vWCihPFfj9tKaEUZqyYHATd8sJ9sVq,B62qmFrFWzfAN6Lo9EzF1M1sYAf2xJ24HVjvC3ECohenJfpEwitDpEH,13,CkpZ1ijmm4mp2wsqTKuXWiZmTm9dvVHkLnCN7DiyLXLp6vNQXxMwd,0.200100000,750.000000000,,PAYMENT
2023-10-24 12:39:00,299436,3NLHFduD6UWDZ9oDLmEcbpL3WgBNcx95sxdCiohRbUS3LGSLVYmt,B62qqZMsLhXcyzPHyXRrpz5j3vWCihPFfj9tKaEUZqyYHATd8sJ9sVq,B62qmFrFWzfAN6Lo9EzF1M1sYAf2xJ24HVjvC3ECohenJfpEwitDpEH,12,CkpZKKcuhJ319GPPinrBc6osatNPJdVVQbrFUqD4hmMcHfknfUQV1,3.000000000,2.000000000,,PAYMENT
2023-10-24 08:39:00,299391,3NLepXMRVrnE4iUuS1UXV861jNPD5VrvG4c9ojWkDahkNkBnRJvF,B62qqZMsLhXcyzPHyXRrpz5j3vWCihPFfj9tKaEUZqyYHATd8sJ9sVq,B62qmFrFWzfAN6Lo9EzF1M1sYAf2xJ24HVjvC3ECohenJfpEwitDpEH,11,CkpYwCLcpCFeyeHJuh17iv1R2QH2BqAL3uwRsJ8KR9RNbUS3vmU8C,0.200100000,10.000000000,,PAYMENT
2023-01-30 12:03:00,220836,3NKx2kL6EHB7dR1B5aWzqxWt9iVHeY4DddZxxkRwwCyNhet6kmGo,B62qmFrFWzfAN6Lo9EzF1M1sYAf2xJ24HVjvC3ECohenJfpEwitDpEH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZbkr54vmiWW3LaNdUsBsVNCL9FLXW8nBkdfESmXkNFTYvTiwU2,0.100000000,1389.900000000,,PAYMENT
2023-01-30 11:39:00,220831,3NLAdmSwNrrR5jhcPCuJMQpSSnn6pXmMKrxSh1dPmHSuTnQk56Yh,B62qqZMsLhXcyzPHyXRrpz5j3vWCihPFfj9tKaEUZqyYHATd8sJ9sVq,B62qmFrFWzfAN6Lo9EzF1M1sYAf2xJ24HVjvC3ECohenJfpEwitDpEH,2,CkpaHvku3okvc6LKtP1WDMamHpWAF8atswFXa9jJP8HXCL1GgtR2E,0.200100000,391.000000000,,PAYMENT
2023-01-30 11:36:00,220830,3NLZeTy2AnPFQ827Wp9v9FxhGr61wwgY7LCL3v6F5ndECqNPhjbV,B62qqZMsLhXcyzPHyXRrpz5j3vWCihPFfj9tKaEUZqyYHATd8sJ9sVq,B62qmFrFWzfAN6Lo9EzF1M1sYAf2xJ24HVjvC3ECohenJfpEwitDpEH,1,CkpYkbduLwo9bJLvCBaaHji9ALReGj46QqogEhf2RhoGELSFRymcM,0.010100000,1000.000000000,,PAYMENT
