Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-04 20:00:00,164770,3NKXvVbRXgY2mCtnUV5MPgXTCZHYwtuopugmrK5MBWNDoD1FEqBB,B62qnUDkFDotnKYvLRqJrfXxKTF98oxCF6UuNPNF48aAE7tvjbdWswx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,1,CkpYb7BgjJpDECHKYsUxbPWr3gV9GetYG5pk27P2n1uoczu67Zsip,0.001000000,58.378656326,RPayment,PAYMENT
2022-08-04 01:15:00,164502,3NLUjYE1Q7jdL9iqqwBU11ja7tqVyDJ8DxaPaDru5AxCtx3kJ1Pq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnUDkFDotnKYvLRqJrfXxKTF98oxCF6UuNPNF48aAE7tvjbdWswx,25358,CkpZZKnLtbTrpdnVveg7NAcP31kG89gb3a65G2d4pruTNzhwCahov,0.015000000,0.000010699,FPayment,PAYMENT
2022-08-03 21:00:00,164449,3NKbhHSpbBR3jyLxHgYxwWLsvoVA23UJmpDqLFFjsW8ptMrn4uUJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnUDkFDotnKYvLRqJrfXxKTF98oxCF6UuNPNF48aAE7tvjbdWswx,24883,CkpYZcvmydDvLTX8gLfv54yBdxLRFC1fwZsgjgw5y3T4jKiej7cpG,0.015000000,58.379645627,FPayment,PAYMENT
2022-07-30 17:03:00,163107,3NLj2ZrwETViSsbLuAvLs9X7dQgA2sbkSTvY1HFymVKhuVxKHqyo,B62qnUDkFDotnKYvLRqJrfXxKTF98oxCF6UuNPNF48aAE7tvjbdWswx,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,0,CkpZRCgkXYXeCoRoiVwbCVACegT5AssA7xhzDFxr2H7zeznhHomhE,0.001000000,10.177554681,RPayment,PAYMENT
2022-06-30 00:03:00,152973,3NLLKd4NDJd6Kvq2XpcYiWphWp2fFGLJWyNy7AypN47PjLFH243U,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnUDkFDotnKYvLRqJrfXxKTF98oxCF6UuNPNF48aAE7tvjbdWswx,2658,Ckpa7C2SanbobVSNPyTybVXFup1FAmVzk2eADDMvbRpZ77paPHrx9,0.001000000,0.060436993,FPayment,PAYMENT
2022-06-30 00:03:00,152973,3NLLKd4NDJd6Kvq2XpcYiWphWp2fFGLJWyNy7AypN47PjLFH243U,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnUDkFDotnKYvLRqJrfXxKTF98oxCF6UuNPNF48aAE7tvjbdWswx,2657,CkpZnj8oAjdTgeyDjyWTMLeKvZnwMF3X9mUJoZCZTi6aPs8u7U5K1,0.001000000,0.000124257,FPayment,PAYMENT
2022-06-30 00:03:00,152973,3NLLKd4NDJd6Kvq2XpcYiWphWp2fFGLJWyNy7AypN47PjLFH243U,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnUDkFDotnKYvLRqJrfXxKTF98oxCF6UuNPNF48aAE7tvjbdWswx,2656,CkpaGJsXvh8TvFjwEDxbdhqBMqUdon4P3CbbtoQP1ToWSacuDuCgb,0.001000000,0.191334452,FPayment,PAYMENT
2022-06-30 00:03:00,152973,3NLLKd4NDJd6Kvq2XpcYiWphWp2fFGLJWyNy7AypN47PjLFH243U,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnUDkFDotnKYvLRqJrfXxKTF98oxCF6UuNPNF48aAE7tvjbdWswx,2655,CkpZHHYbB6uYprApWEnL5YJCVjkS3rDM2pdSPBgt4JTpwY4cV2BJF,0.001000000,0.107284072,FPayment,PAYMENT
2022-06-30 00:03:00,152973,3NLLKd4NDJd6Kvq2XpcYiWphWp2fFGLJWyNy7AypN47PjLFH243U,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnUDkFDotnKYvLRqJrfXxKTF98oxCF6UuNPNF48aAE7tvjbdWswx,2654,CkpZEBaeRKyDJuNZmYZwQMAXZehF9Ymnzx2sZKThP7SKkovPVLHJT,0.001000000,0.136850354,FPayment,PAYMENT
2022-06-30 00:03:00,152973,3NLLKd4NDJd6Kvq2XpcYiWphWp2fFGLJWyNy7AypN47PjLFH243U,B62qqM1hXYyEXSifKqVw83pB25ijc5EdzYjFCTEramR1DNFj7CDRQWo,B62qnUDkFDotnKYvLRqJrfXxKTF98oxCF6UuNPNF48aAE7tvjbdWswx,2653,CkpZAcnGZguSLpjnbHHzbVwSVfekuZdjqDLH9rtNSiA45E2oqd2cG,0.001000000,0.114620957,FPayment,PAYMENT
