Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 18:48:00,291111,3NKonruoD8yu56bu9cPZ3MZfGRWYqYPnUtFRV3UuehDaYBeh3MA9,B62qpNiXQU8mWoV5cWUgUakgQSHGxZ5Q72Mw9j9oXpxdC1uf9WB4Krw,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,0,CkpYaXYE1Qq5GYXVaLdPcmSmmUUhn8gWcenjKbNQAsnWHB7QzM2fK,0.001696150,0.000000000,,STAKE_DELEGATION
2023-02-06 23:03:00,223053,3NLVd9vcanSU6K55E1NWM4FqriXd34NTPrNkiUM3QvEfJAc541UN,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qmQ5ufDZUTz8tm1GVQvmNrn4Don4hXPJ5GFMJpP8VEXkHJCZ9ySW,39,CkpYrCZzC5xcw2gPbkHtWAQc84r9K3qwh5rQZkkurcee7HdSNjdE8,0.050000000,512.800000000,,PAYMENT
2023-02-06 21:15:00,223030,3NKmG6FwQDjgZFYjFEVy2dDBU1YjNumqFrYLu4ttLLC2iGW4LUti,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qkvqJbWrW35G7dxXJnXmx9T2z7hiQLWfQ1haRq9MajR8jnmUSZG6,38,CkpaE5qnvQtiSqmzmK3buD3AWCf6j1PYQif86ecWtg8Y4YyoVYRPP,0.050000000,2903.000000000,,PAYMENT
2023-01-07 00:00:00,213883,3NL8rFfZoVjFoqSBMnSRHEQR9e9dcTaxvc3eTnRfCywoJATFdWEA,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,37,CkpYWzg2NN9BT78qxaeucU2oo1uCiodDpnV4aanCgzwhNmwZUmjjH,0.050000000,4273.000000000,,PAYMENT
2022-12-21 22:21:00,209036,3NLkEpdeP2yXsAfhUSmtzutS33D9ZabVxdXSsHTJ926tS5hye17n,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,36,CkpZPACccGfqHCg13vijHFG1C81V87XAFjYJxoeXKz2JJT9un41Gr,0.050000000,5709.000000000,,PAYMENT
2022-12-15 23:42:00,207266,3NKxcCpeuikrWXDmmNhKze5ToA4iFd6DRCvNT1uUEruFVcRthSFY,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,35,CkpYVRDhCAbpXzLQkVReT2FnKFfNpso3S2Y3vM6TBwdBWh6AT823H,0.050000000,2736.000000000,,PAYMENT
2022-12-02 16:42:00,203249,3NLiuTcL9Lvs57YYVRucRzPVuhgzctJbGP1y33ZafoUzEyxw1Mc7,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,34,CkpZRxeUS2kuP8n2KbqvWVeFKEsxxKSnAF7KkPzjEHSae7unbi18S,0.050000000,2532.700000000,,PAYMENT
2022-11-22 23:21:00,200215,3NLmjwF1wGMui9a7hNQu1AoLJMtzmZ2HQm5GfPEXrZfujKTmao9k,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,33,CkpZWpUVDVHqK6VspqZYfKQYMtAka6Dbs3EciugQS2iFGBLafHt8q,0.050000000,3373.000000000,,PAYMENT
2022-11-19 02:45:00,198975,3NLTcuhaPcSXNjmYzxaoZs6LUq6V24j5eDB23X2LLNxGdponWuvB,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,32,CkpZSPa2oLx4TAvKWpZ9N8wfXndpxUiF7NNMHxSR2CSKaViFCnzH8,0.050000000,3793.000000000,,PAYMENT
2022-11-03 09:39:00,194058,3NLU7XafUAZC7nTXpZ3UZuwLm1yCR9DnCFG9Cxy5p249PoB6uzXH,B62qqc3eKfNYpdRByoN4V3BTjoPRgacLrqtx4WkBQgnVcQ1MHSWTyWL,B62qrMCR9BPCLY2ZWMXH7ueNJM6ZCa7X5cW2NboAfpXqaiDadbSEoim,31,CkpYZEjUqTc2gQ7WQ38dNa8H3ZG3tCrCaJi63yWXRkx8fUGEcnafL,0.050000000,5693.000000000,,PAYMENT
