Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:27:00,360601,3NKTZ4WSjzeH4G8aiakSw4HnmMhpk4SRR31CGPdbVjWUPvndsLxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoi8esQwUJZiqkscAXxnE36uicvH5PwgQvwPrCV2QjKBMtjBDZw1,595760,5Jv763RN7eq4XRcNYAZDmGfwQEkg8LHjsSHPBBJLpdUnsvx11cxW,0.001000000,0.006971204,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:48:00,356799,3NLQKyKgDy9ZiRwKaWnM95dXKiK1mAwGAo6zUj6DXaLM1CiBfrT6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoi8esQwUJZiqkscAXxnE36uicvH5PwgQvwPrCV2QjKBMtjBDZw1,576836,CkpYaZD75hfeudhy7spGccTJAsWr4af79cwFFNHVgnotTSpArALcA,0.001000000,0.006874728,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoi8esQwUJZiqkscAXxnE36uicvH5PwgQvwPrCV2QjKBMtjBDZw1,557791,CkpZKQHoEQKR7HEUzQcD1R5YaotuzNN8ZyaR8p2BFzgvmbcR2q1wb,0.001000000,0.007104735,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:24:00,348247,3NKPk3g8dm7ZhC7ro1jNWSgC55i6br41evJHCZZv5NDiRNE7KvbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoi8esQwUJZiqkscAXxnE36uicvH5PwgQvwPrCV2QjKBMtjBDZw1,539980,CkpYyQ8pwNrkgzv2zLnpZeVnsynJWdWAuL4LAugYcL2nDYPaVi7gZ,0.001000000,0.006835164,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:51:00,344571,3NKCbsCQ9dyZEAdj8WoBLKd18srdBXbw2o7NY8NeTnw4KtByoKob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoi8esQwUJZiqkscAXxnE36uicvH5PwgQvwPrCV2QjKBMtjBDZw1,522768,CkpZWQ2PAohnjPMYZF1p164UEHS3ueNcW1aE4yx8KcnwCPSLqiFvH,0.001000000,0.006404819,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:51:00,340194,3NL8dBC6Kk74c1AhGdEbruxvHZntgUxeHspmZrnmD2CELfKXJbUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoi8esQwUJZiqkscAXxnE36uicvH5PwgQvwPrCV2QjKBMtjBDZw1,505267,CkpaHWB3Y5yb3ESa2x59YUc5T7W81rFvDZ2L11h5yZEXYGMPV618D,0.001000000,0.007469011,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:42:00,336977,3NLMWLr8nEC2MNhuKcPzQHQhHFKenVB89aPMSH4T4JnnWqjK1WhE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoi8esQwUJZiqkscAXxnE36uicvH5PwgQvwPrCV2QjKBMtjBDZw1,488251,CkpYrYaDBSqFHRDQnfzoAjUQfd8AsqvpkDjknngwuYGxogi48XoK5,0.001000000,0.007592259,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:03:00,333488,3NLUS9BpRVNZVKEqFZ9RnAqiBr8mMQak8VF2GpPuyjUA7QAPf8mj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoi8esQwUJZiqkscAXxnE36uicvH5PwgQvwPrCV2QjKBMtjBDZw1,472512,CkpaCgSaeseBV9JbbvGyJCCsBFurXSJbrFbzD9Lru8ve7555dHDQJ,0.001000000,0.006860914,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:21:00,329002,3NKC4zk9ju5sHnnbawU2pvwxtTp7eBPjwcp2BDj9vyMAjRj3RDwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoi8esQwUJZiqkscAXxnE36uicvH5PwgQvwPrCV2QjKBMtjBDZw1,457201,CkpZwoRRoAuKu5asZLBSmz4DuzZ6JN7PcddkiU548opetkDJjrszV,0.001000000,0.006316232,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:21:00,325107,3NKph6M7tA9RBiEvBZR1YCvMP9UKBZg395ojSXs1VZeh1FevWn9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoi8esQwUJZiqkscAXxnE36uicvH5PwgQvwPrCV2QjKBMtjBDZw1,443522,CkpZKzVhwWT725qKM5vtrPukNuGMB4EimbbUCQM3sjLNHRDQEGESG,0.001000000,0.007081106,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoi8esQwUJZiqkscAXxnE36uicvH5PwgQvwPrCV2QjKBMtjBDZw1,430473,CkpYaiyb2Qmu99D9zd3wPKL3BFdM6tExGe8pR1fk3nBXPe8iqCgbB,0.001000000,0.007140438,payout_from_AURO_Epoch_68,PAYMENT
