Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:00:00,356210,3NLPZzumydLtMjdog8ox1qf6yCSDWRxnMMfEnKBHdu7LbJrRXqKj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPprGysG27XKUM2tZMkimvauw7xNXCZnbZuZTA9UDgKx3Uhy3xZ,558542,CkpYzRJhqYNngoQtveoTBhDCqB8J7Vcyf9U3QW3TBPk4Tk9Y7aH3K,0.005000000,2.668584951,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:18:00,355397,3NKkpFR7xkuaWBrsXTrcUSeaJCYEJegZ8UyhRET8YCQQ1YzLyA3b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPprGysG27XKUM2tZMkimvauw7xNXCZnbZuZTA9UDgKx3Uhy3xZ,553902,CkpaHu6U9rAvY9AyndVcjtDRcVq4tEMgc3Ub7ftjWnYqdFVUinB4L,0.005000000,3.071583675,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:00:00,354282,3NLAmT7iqZSZ2ZDCGVTKvZnCfJDRJSQkShNYQGhjsg7VubGruRie,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPprGysG27XKUM2tZMkimvauw7xNXCZnbZuZTA9UDgKx3Uhy3xZ,549500,CkpaJSx4JRWV1uW9VSydB1Hf5cqWeYrzhBsManFR9sat4zKDbmGEg,0.005000000,2.223303991,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPprGysG27XKUM2tZMkimvauw7xNXCZnbZuZTA9UDgKx3Uhy3xZ,544823,CkpZoJuZrWzorEw5WP7yYMUuhm5w6HF5pPsEBUNG1aLvWjpfStEoP,0.005000000,2.955807059,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:42:00,352349,3NKNS6hnnfPgwBGqSmKFdEEinQWveVntVY7quLR76MZNmY1Zd6Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPprGysG27XKUM2tZMkimvauw7xNXCZnbZuZTA9UDgKx3Uhy3xZ,540483,CkpZbbf59HrDxdY2niyGUNUmmKmXBd2LgWiVuLLJZQf7yhzPS755t,0.005000000,2.120873247,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:21:00,351566,3NKoen6Q3SkxUxNJ27MPYo6qfDC154f4PgQjvVCHt2ExjUQKM9LK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPprGysG27XKUM2tZMkimvauw7xNXCZnbZuZTA9UDgKx3Uhy3xZ,535810,CkpYyEJ7eY8K5SSTPvp7VU6wHpugqAYKmBxdScq3dkP5r4tgFCxDS,0.005000000,2.582342974,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPprGysG27XKUM2tZMkimvauw7xNXCZnbZuZTA9UDgKx3Uhy3xZ,531530,CkpYgiDyb5j1mxapabhGnQvN6qQsRXhKVtwgxnoj384zBpQrtHSne,0.005000000,2.001160002,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPprGysG27XKUM2tZMkimvauw7xNXCZnbZuZTA9UDgKx3Uhy3xZ,526800,Ckpa63Jv446UV1QcYZXNoF649h26doBetMc8C2amneNDtWLrYrN8T,0.005000000,2.982272472,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:39:00,348482,3NLabt4FGAukN5Z5g2CJ1cmpM2sWAHcGv65rsMCkVqk7VSSsK5gP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPprGysG27XKUM2tZMkimvauw7xNXCZnbZuZTA9UDgKx3Uhy3xZ,522453,CkpZfvFG6axjjvstj4mJUcFVMnfvYFFmtzo7UwTwR6WCr9uEbULw3,0.005000000,2.156358277,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPprGysG27XKUM2tZMkimvauw7xNXCZnbZuZTA9UDgKx3Uhy3xZ,517741,CkpYjRdGJ1FqCYAWPQ5vLMarkiTdoB5vLdvKAdU1UCoeoXLVwFh7U,0.005000000,3.095629731,MinaExplorer Payout 323 #347611,PAYMENT
