Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:54:00,356229,3NLQkdZtWUjvBzKgTY7YQGZS4amcJogoGWLQYFUdbGxVsTrYvB3X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,559498,CkpZFib9r9nX5RpFhooq4ychtjZBEuk3PDuC14w4r3uET1dQuogb9,0.005000000,0.829594998,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,554836,CkpZJLrm18SWonPcj27U2kvLbZbGy3DQGFK6amh9WtUVBbv8DLkcv,0.005000000,0.954877025,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:15:00,354306,3NK8Wf3ndYshFeRMhRBa4FZ4AS1srQZooBhCvZ6Rs7io8HyVuRiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,550434,Ckpa5c4MtiftbTntTjNhdYuJyYSaHhUYyFw6WHGZWF1PMQ6RTg6Df,0.005000000,0.691168503,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,545757,CkpYYGsjyRze1Z62cnMCTTrrNMit719NPtJbM3r1xMJQSPN2YT5MM,0.005000000,0.918885031,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,541417,Ckpa17fVh3bhdoGvAwxAaZMQiPtFvhpi7tJFDsNthxjdwWesxhkRp,0.005000000,0.659325405,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:51:00,351581,3NKsXoB7HZxs7j8SvCc8wEQMENSKXvTfZVrLxmH5uiWaS1eK61wQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,536738,CkpZRaG5k4Jami3Ut7g84dB1v7ZosFruFhG2BhRiPcMShoHY8CM8D,0.005000000,0.802784550,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,532457,CkpZUshErV4LfWtLeyAh8f277s8LzYbRaZTmPybaNux4QEcjeRLe7,0.005000000,0.622109584,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:24:00,349637,3NLB3iVSEH2HCeLprhkdJxcuQSagkQK6UxFbBdffspm36ZSeamXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,527727,CkpaCoHkDTrVxkybHYwbGKcHrr2zSqxJhnf6bY518xfJmcTgQrdii,0.005000000,0.927112427,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:27:00,348496,3NLZCAzif1XyAZN7mn7RPuQnojJFL5eQkxAHnF6uCoV3fhvfBZhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,523380,Ckpa9oCFgWpherTSfgTM8sqdZ2stTCtJRm2Wd1fat4NuzGbweJUnk,0.005000000,0.670356776,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:54:00,347714,3NKuys7cpgHPmUgEsUt6Bhrx81xoG1B5mDNaNaqg11aLq2MZX4Ya,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qppfTtAoP6wwGquGtVE52ENpcuXt4KDehmUYnDGF6Xw3kkSjd6Pz,518655,CkpYVhjRZprJZnu8VW12Hri8jBB9pevQ6wnozvdJyNSwyiTCgbgbk,0.005000000,0.962352680,MinaExplorer Payout 323 #347611,PAYMENT
