Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 06:06:00,364117,3NL13HjSjwqSStQza9cTMEs6nbhF5224xHQxwGNbUT5K32geZFxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ZqtPkGc8AAyBL38m984jAHHaUp4zh877oecYzaf7hkAJBtcay,596698,5Jun4pFMABcNn7W6jPkxEY9G9PZJhgbs9Ta2JDyse6EyQPbXxbDf,0.001000000,52.800233688,bitcat_payout_epoch0,PAYMENT
2024-06-05 10:03:00,359719,3NK7f2gJPEMiC5NSVaV67QwHaaneohhoj22D5dFeKcfbtYYJri4e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ZqtPkGc8AAyBL38m984jAHHaUp4zh877oecYzaf7hkAJBtcay,577767,5Jv3UQ14WgWpuRZsioWiHXpehPCCqkmdaHW83PyfaNWkiwASLTLZ,0.001000000,103.538394780,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:30:00,355610,3NL4UL11N4FJFMLHktBX9WcN6CND2Ya4hRrRhvpp7BAbdKBb8hZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ZqtPkGc8AAyBL38m984jAHHaUp4zh877oecYzaf7hkAJBtcay,559168,CkpZHd5XYK4iLmevUjaM3KRF1CkS9eY9isEE9ZWRcrQjNdpJexZVY,0.001000000,102.105558919,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:24:00,351556,3NKdhpn9rfoUK6mG2Rv1XiXs9EQRZzZUgfuTEoGcPSgZD6ixdCs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ZqtPkGc8AAyBL38m984jAHHaUp4zh877oecYzaf7hkAJBtcay,540850,CkpaGY7EVjv7fiLJn9wXM8ehYmH35i1o8E1AigLJjjXdSr6jsrvhk,0.001000000,105.521405681,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:39:00,347418,3NL1qk9gRzZJMX2PeSN9NTgGFxiHSzh3WMqUGUwyJCKU5nSpRkEg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ZqtPkGc8AAyBL38m984jAHHaUp4zh877oecYzaf7hkAJBtcay,523604,CkpZdmekoP58dt93KxxAnjMRosTD42x7KF8vfWWfwMLhxK1aBNXJX,0.001000000,101.517725325,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ZqtPkGc8AAyBL38m984jAHHaUp4zh877oecYzaf7hkAJBtcay,506058,CkpYiLxhkwn6ckSAAMggH1yYUxCPMixRxPGurRMWDfqgfgEv6mQ7E,0.001000000,95.126098424,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ZqtPkGc8AAyBL38m984jAHHaUp4zh877oecYzaf7hkAJBtcay,489036,CkpYhzBYXCyjkzhMTph6gvq4exGdrNfczZ9Sg1MUiGsWEEockFcEB,0.001000000,110.931736432,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ZqtPkGc8AAyBL38m984jAHHaUp4zh877oecYzaf7hkAJBtcay,473259,CkpZvbJyNJKECNxiy75bf6otun1BkQy6CaMfZigWnCnu8w2Fzy8oA,0.001000000,112.762238632,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ZqtPkGc8AAyBL38m984jAHHaUp4zh877oecYzaf7hkAJBtcay,457926,CkpYWpijTZsM4W5nBUVBKN2wqWdRjANT7xydjysHXuhGrjN4g3Lza,0.001000000,101.899807913,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ZqtPkGc8AAyBL38m984jAHHaUp4zh877oecYzaf7hkAJBtcay,444220,CkpZbhbDQkQKcVy9KHE1r3h76xVsPLHCPR1fRxsGngc7eiSGVsZz3,0.001000000,93.815242554,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:06:00,323965,3NKZanjxdPuTfA2Ehvf8KUZcrpm5FoWfzJ61kKuZLpjt2TLMzwM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ZqtPkGc8AAyBL38m984jAHHaUp4zh877oecYzaf7hkAJBtcay,431196,CkpZbby1cfPDEBk7xyJ4P22kKdMZEcfsd4kt9wgf683QxGn7iBULZ,0.001000000,105.189588483,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:48:00,320412,3NL35KJj9PCTakH2XwaixKeytLtfDP4GACQ68gpGy9nQVTD5ktD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ZqtPkGc8AAyBL38m984jAHHaUp4zh877oecYzaf7hkAJBtcay,418283,CkpZ5Pykv3HQXEotJTLzra9fNb5aL3pRVCyxwpCoVm5zXHhHq85gJ,0.001000000,105.306166818,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:57:00,316299,3NLCQHn4KvciDa8QkgPCvKu6zxjbqRhyaHv6JStWp7BdEyLvw2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ZqtPkGc8AAyBL38m984jAHHaUp4zh877oecYzaf7hkAJBtcay,405517,CkpYnNFeBoFqH7CBVnMXm3AAGuxCtBprzR75Hzq81FD1dnPJpuqUn,0.001000000,115.651044546,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qm2ZqtPkGc8AAyBL38m984jAHHaUp4zh877oecYzaf7hkAJBtcay,76,CkpYiY5u3h37ZVtWWrDtSHGkMeoWEpeBvnCHVgcDGpFz3aJBJP9c9,0.001099450,0.000183090,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:45:00,312357,3NLLKPxosZiKhkRueggKChtU8rP7nYNNDXLkmP9j9Cx7y2FFcqbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2ZqtPkGc8AAyBL38m984jAHHaUp4zh877oecYzaf7hkAJBtcay,392950,CkpYhEdDguhyhroBzJcWzX4dR6nHaQPdgosATeKP95FDeASGrNrAg,0.001000000,95.405356270,payout_from_AURO_Epoch_66,PAYMENT
