Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:54:00,359793,3NLBrY9PmWMpSnjqT7aNcEP2sNS3evYv4cfG9Mq7EL8FYhfvtdCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6w3Vw3pStshuGywe3ZmuyRZe2EDoRDYm21h7xLbBbv8E1yPtJT,579248,5JuYYwPanha5wQLuPy314EMtuG3C68TuKVqws8bQ135PPDvrtDSd,0.001000000,24.056090576,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6w3Vw3pStshuGywe3ZmuyRZe2EDoRDYm21h7xLbBbv8E1yPtJT,560620,CkpZyMnCGeLNz57mwVvbhVEjxAkjsr7Asvc28FgfT1Ry7ctDEuMNA,0.001000000,23.723185771,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6w3Vw3pStshuGywe3ZmuyRZe2EDoRDYm21h7xLbBbv8E1yPtJT,542269,CkpYQEPANyRNEBD9JT4Frr2FqNYkvPPtUcMZMUs3HNdCCdF4jbcm1,0.001000000,24.516822945,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6w3Vw3pStshuGywe3ZmuyRZe2EDoRDYm21h7xLbBbv8E1yPtJT,525027,CkpZ9NSYqhx8Zxh8xUZii7DJLNyypiscW6QkiBY1a7BSi92RdBPfM,0.001000000,23.586608630,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:21:00,343629,3NKqGqRuwLh2bmMrcbCgQKbYpXF5NtERvCJrhDfo53hyfuegq1qo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6w3Vw3pStshuGywe3ZmuyRZe2EDoRDYm21h7xLbBbv8E1yPtJT,507464,CkpYz4FpUMBTUue3G7sEUSBuzwepjr5RzNLA5YGrH5Qf4qq86WeXQ,0.001000000,22.101579282,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6w3Vw3pStshuGywe3ZmuyRZe2EDoRDYm21h7xLbBbv8E1yPtJT,490418,CkpZ2TywF6KHmS1MjZRhJdNkJ1XT1jnBFWePdgubEjDc8YAf83Dcr,0.001000000,25.773858147,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6w3Vw3pStshuGywe3ZmuyRZe2EDoRDYm21h7xLbBbv8E1yPtJT,474615,Ckpa7C6hLzu661suk2G96VUZLGX6QUXo3hp3zyzVepz8zQziXJNrV,0.001000000,26.199156684,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:00:00,332492,3NKi4kq3XpPGxknMUJY4QG11nsRyqUgMxuXV3hL5GHA1n3RPJgGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6w3Vw3pStshuGywe3ZmuyRZe2EDoRDYm21h7xLbBbv8E1yPtJT,459260,CkpYaGoxyQMJ9v7TbcaLtRTqQXtU5x3EURBjo4pzN9JEACrMPLL57,0.001000000,23.675381632,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6w3Vw3pStshuGywe3ZmuyRZe2EDoRDYm21h7xLbBbv8E1yPtJT,445515,CkpYQRkWGPGhKPdNWJPmKPH98hu3T9vC5CUicJ28k9WEgsmp1AdtG,0.001000000,21.797015324,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6w3Vw3pStshuGywe3ZmuyRZe2EDoRDYm21h7xLbBbv8E1yPtJT,432492,CkpYzt8TUxfS1sm8Lrhb1EqtXPtAXWcr7PZ1AepNhPJBmd8TEhcnr,0.001000000,24.439728692,payout_from_AURO_Epoch_69,PAYMENT
