Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:00:00,352060,3NLtwJ7kvhgWPnKx16AwSuzUyVnAKgucxwHQseiFuZQVkbaQVDGd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCmPEJ35rp28Cij8Pa4SkYGzLw5sdJTG2EbF3FytgLK5R5cVGoX,548026,CkpYi4jWwbvWThyZeDq5AVkXBhP4vhwguMB7NXV3QjhzzinPQdE76,0.001000000,2.483918707,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCmPEJ35rp28Cij8Pa4SkYGzLw5sdJTG2EbF3FytgLK5R5cVGoX,530788,CkpZPYQXYdfkXXhnXPQpTjqJRcha1txRa8cmHpoQk2pveP95AihEL,0.001000000,2.389674169,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:42:00,344111,3NL2DzmmKGKNP74vWQjPgzaysaCqvLpZy5ojQML5uH9cDXn6gYEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCmPEJ35rp28Cij8Pa4SkYGzLw5sdJTG2EbF3FytgLK5R5cVGoX,513161,CkpZjXpcGt5yLeymeFvhDcKFMfmUfgAjhacQVpoz1uX6XTdfFTEtm,0.001000000,2.239218607,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:18:00,339759,3NLnVKGuwatRiy4e74vefbc8ZaJJTjFgmj1feCzv5zT7pvvqPCUP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCmPEJ35rp28Cij8Pa4SkYGzLw5sdJTG2EbF3FytgLK5R5cVGoX,495839,CkpYZhge5w9pNvfLGJXDCnT4rEn3xntBuJT5ZLy3sVQU5ApjQ1iQN,0.001000000,2.611275063,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:12:00,336346,3NKG94uZCQLv91mZ38r9F6quv5mCvk1jYEp1YsQmiKTbzaqwYWPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCmPEJ35rp28Cij8Pa4SkYGzLw5sdJTG2EbF3FytgLK5R5cVGoX,479939,CkpZqWnanCUYyeHQ6879HLMzaPVF8nWYnmET9k9mnRsTyV3egmsAC,0.001000000,2.654364134,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:18:00,332760,3NLWA1etLVmLSnYfwXbNhKcvoBL5E77spQM78ZGjbgdXPRyw13Tc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCmPEJ35rp28Cij8Pa4SkYGzLw5sdJTG2EbF3FytgLK5R5cVGoX,464495,CkpZqrDFQeVkPekiZyjvE5167XKvEX4gGxcxpbhcJ1RY9G8na1uZA,0.001000000,2.398668206,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCmPEJ35rp28Cij8Pa4SkYGzLw5sdJTG2EbF3FytgLK5R5cVGoX,450141,CkpYmhx1b5kKiPsaJN75rpX5GrCEzqstSQLLrNFfkdh5utJkWeudp,0.001000000,2.208361767,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 20:42:00,324528,3NLYc9KBoq16eh6qkMYHMsyoQcicKRpoF83KZC4RvzUFMPxkMdpT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCmPEJ35rp28Cij8Pa4SkYGzLw5sdJTG2EbF3FytgLK5R5cVGoX,436909,CkpZKrapeoHJebzHUWyKJWj5GdjrJ9JyJYqXh9LBZw15aaiexoiZq,0.001000000,2.476107919,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:03:00,320652,3NKYaasHVsp29FFPYD61iAmraqDDYVT7GupgvDPR1pq3Lyzg8zqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCmPEJ35rp28Cij8Pa4SkYGzLw5sdJTG2EbF3FytgLK5R5cVGoX,423952,CkpZs2Bs1Pybk9oDgAAUgrKxAgHH7j9m9DkaD4hiAKwsJQrxzaygz,0.001000000,2.478852151,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:30:00,316993,3NK7Rp3Adniwqpb2uQFup2aHci66hHFxv2qS2tQ6g9inTUqfuEhf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCmPEJ35rp28Cij8Pa4SkYGzLw5sdJTG2EbF3FytgLK5R5cVGoX,411129,CkpZwk9eQM1woiEY8vvcZJZNpCaD3KtUXvSU1DDxCtCG3gpAMUMGh,0.001000000,2.722365163,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:36:00,312617,3NLXRXZ2xDaZBA9s1dAegbpC8DTZShw2zMTiv9w1JU1paxyxP4Ru,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCmPEJ35rp28Cij8Pa4SkYGzLw5sdJTG2EbF3FytgLK5R5cVGoX,398450,Ckpa217KUcTsPm9CsM9K8Duq53d3fMzKDWhK7W1gzC2twJHARLm7v,0.001000000,2.245792246,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:21:00,308358,3NLoioCkPQyj3AWDiyR9BKYDVGEpVa8YdAStE3ZaRESpYxMeHZBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCmPEJ35rp28Cij8Pa4SkYGzLw5sdJTG2EbF3FytgLK5R5cVGoX,386523,CkpZuAC3UMRRAUQRysBXgPXve7mn2MYJju6b5dVyPHVbC3UFD8khE,0.001000000,2.331242891,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:51:00,304394,3NKbLmPVnKPRMe4Hrnb1ezYKc6kosUqT3ELDG66x9X3uGctMgcCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCmPEJ35rp28Cij8Pa4SkYGzLw5sdJTG2EbF3FytgLK5R5cVGoX,374496,CkpZyHQkjvf98WTVzghA7yNWSNFFpNANVzPzcy7g2ozj3fSgkLa4r,0.001000000,2.065136184,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:03:00,300142,3NLan3oVgT1ZHipspAYwLcvUjyn1K1ACkFCob4B5MQiPCNvh58Z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCmPEJ35rp28Cij8Pa4SkYGzLw5sdJTG2EbF3FytgLK5R5cVGoX,362214,CkpaCHrSdmR6Cy3aA95YqHAShXdt4gUd3gbDVbE6fS4KqbS7J8k1F,0.001000000,2.103016374,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:18:00,295734,3NLYLh7sre5UEqCeQkRN7PHBxEbyGuvvzT6DS2eL5DLbfp73Uhbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCmPEJ35rp28Cij8Pa4SkYGzLw5sdJTG2EbF3FytgLK5R5cVGoX,350064,CkpZW3UfeCqyNXS1W3GHsynRjLFBQCtBzjdkKfBj3DgBP1AJiGP3p,0.001000000,2.319617919,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:48:00,291111,3NKonruoD8yu56bu9cPZ3MZfGRWYqYPnUtFRV3UuehDaYBeh3MA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCmPEJ35rp28Cij8Pa4SkYGzLw5sdJTG2EbF3FytgLK5R5cVGoX,339534,CkpYhVPyu97E1cQa85wDPqAif5XjGQZjmC2LT4rdQMbxddVbnfeH8,0.001000000,2.188305116,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:54:00,287007,3NKzqqp2kbs1NZyrNDQdeb3PgeD8eMP5TP76QQLB3EQikXmTPg1A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCmPEJ35rp28Cij8Pa4SkYGzLw5sdJTG2EbF3FytgLK5R5cVGoX,327746,CkpYWXWvQpx7ge5i86D1SKXc3Yf2BQc98Dq9rAzKQuqEWGn6KKGtP,0.001000000,2.016713991,payout_from_AURO_Epoch_60,PAYMENT
