Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-26 21:51:00,255078,3NK4P4eBt3pCA8GT4Ma3djg28K347MHNv6qCG2oVbxoFMP2ZuxWv,B62qiuvFyBNK7wqChBWPw1MpfiNAyyd3F1q3Y9arRhY4qRAY1CouDmk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,Ckpa1GWMWgBWDnEyUNM2wkoCkWtpoueR1bAzmQsQFisdysRsn5wTT,0.020000000,775.980000000,,PAYMENT
2023-05-26 21:33:00,255074,3NKc154EA3TqvFkKjJAYM6foeCjmaEBnzNiafcgaYwpMhxBNh8vE,B62qjLzQz4Sc8yu1Ykv31T63XDCAYLpzQg5tLeHrii9zQ3LcDgSW3fS,B62qiuvFyBNK7wqChBWPw1MpfiNAyyd3F1q3Y9arRhY4qRAY1CouDmk,27,CkpZ1KLi8BnDD4718o6JoALRatLWZNutpZmaCccFTyrNgvVXHjxJV,0.010000000,776.000000000,,PAYMENT
2023-03-01 22:54:00,229971,3NKBaQj2GVEY83obYsHCPt8Z7798hu2UuzigZwAuee9pnXRWXsaW,B62qiuvFyBNK7wqChBWPw1MpfiNAyyd3F1q3Y9arRhY4qRAY1CouDmk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpZew7Aw3gfQGzZ2Yn7Wux6D3C8jZge53K6P8qBG4qwZs7Nqjna6,0.007500000,147.992500000,,PAYMENT
2023-03-01 22:09:00,229962,3NLhZ9MJNgxJ1fEix2zkh1qby5k6SPUeVQQMqrBLQwRDXhKCVaZr,B62qjLzQz4Sc8yu1Ykv31T63XDCAYLpzQg5tLeHrii9zQ3LcDgSW3fS,B62qiuvFyBNK7wqChBWPw1MpfiNAyyd3F1q3Y9arRhY4qRAY1CouDmk,24,CkpYQkufWtCwP394TgWpk8EKUFkBGyhejaryuL6nFj4jPjKhSmDJH,0.010000000,148.000000000,,PAYMENT
2023-02-07 13:54:00,223237,3NLVtuEGryQEzARvrXW2oacjMFd68YqQuz9Doapyb3B3qP7vvg5F,B62qiuvFyBNK7wqChBWPw1MpfiNAyyd3F1q3Y9arRhY4qRAY1CouDmk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpaBPAhgRaiwkkdDwFRBvwmGqNgMMHMCa6DmHgDiTUWLs5Lepvf4,0.050000000,243.950000000,,PAYMENT
2023-02-07 13:33:00,223234,3NKVqrRTUpXyzXLTJMb13N339QBdC1y42z4GFchkRxCvnvwJpBmZ,B62qjLzQz4Sc8yu1Ykv31T63XDCAYLpzQg5tLeHrii9zQ3LcDgSW3fS,B62qiuvFyBNK7wqChBWPw1MpfiNAyyd3F1q3Y9arRhY4qRAY1CouDmk,23,CkpZN1oTLfGwqVKDUgKbGYXoTXj1SRsF7EiwCMxJZihtUJxLWnKf5,0.010000000,244.000000000,,PAYMENT
2023-01-31 19:57:00,221246,3NKmTuKbZsyrm1cvzPLb5vdcmcXfiNctHvJCHrJnHwEZprDHYnXW,B62qiuvFyBNK7wqChBWPw1MpfiNAyyd3F1q3Y9arRhY4qRAY1CouDmk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,Ckpa1CRhainghkP7Ma6SeJXkRTmjo8uT5xuPVyybwZAMbXyzkDyAS,0.100000000,299.900000000,,PAYMENT
2023-01-31 18:36:00,221229,3NKX3nMNAHaJ1qZ3EaveAp4s7zJ5f3Q5Aoq2KWofccAprGzTSK8r,B62qjLzQz4Sc8yu1Ykv31T63XDCAYLpzQg5tLeHrii9zQ3LcDgSW3fS,B62qiuvFyBNK7wqChBWPw1MpfiNAyyd3F1q3Y9arRhY4qRAY1CouDmk,22,CkpZBMHgzf1xjhk7ZNYUGTnWZzBqSEYNPPtW2VhJWKC6sTNW8rwHj,0.010000000,300.000000000,,PAYMENT
2022-11-25 22:51:00,201174,3NKufBApmGmvUJo3oQcVH4v2yYVJwvE1BeMLbn2h1iY98775QFFR,B62qiuvFyBNK7wqChBWPw1MpfiNAyyd3F1q3Y9arRhY4qRAY1CouDmk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZXf6Qrs8q36aRGCyh1aEpyiofoDxwX6Ji1SfqxEGpxuLX9Di9q,0.016000000,246.984000000,,PAYMENT
2022-11-25 22:15:00,201168,3NLcpBMtZjFxWCfWBENhqUxbjy4hyNwy4CmTQXmmPGfDguSMeodP,B62qjLzQz4Sc8yu1Ykv31T63XDCAYLpzQg5tLeHrii9zQ3LcDgSW3fS,B62qiuvFyBNK7wqChBWPw1MpfiNAyyd3F1q3Y9arRhY4qRAY1CouDmk,20,CkpZDhUzq9go41ijA5EdLXomLFXpAGX3fx8Z7Z9LqKKgnEkuWzXih,0.010000000,247.000000000,,PAYMENT
