Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 19:57:00,352122,3NLeSSZcKWQFqahTEsoVoVYPmcuRK1ek2GGqRGtGJ3VV1jVNt1zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbrArPsR3Y4HZZvSiHhETP81Awpj4BMorSM2Q8XpsCg33qrojGu,549423,CkpYtfFqCAgKiWRwQBSeYvWQPbZz8n5deG4BrgGacAECRqfYXBnti,0.001000000,1.471818794,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbrArPsR3Y4HZZvSiHhETP81Awpj4BMorSM2Q8XpsCg33qrojGu,532182,CkpZwcRSreg28YVMHtuJMT1GWELZDLVT4jCP8momzuud1x9ZaCzEr,0.001000000,1.415975235,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:09:00,344181,3NKhV7U4CR2gxoNvFyNkZgYt7YdJbot5qLg6P7SCTZ7eAkzQLWgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbrArPsR3Y4HZZvSiHhETP81Awpj4BMorSM2Q8XpsCg33qrojGu,514675,Ckpa9vsdUbDXGNn92FyGyL1cLhMwVkE2Br8miYTpkzony6rNGgm69,0.001000000,1.326824447,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbrArPsR3Y4HZZvSiHhETP81Awpj4BMorSM2Q8XpsCg33qrojGu,497535,CkpaGX3MyiHZ5A4BZDVBfVfS7tEA7PhpiKPozJabAMS3LsNQpAAKz,0.001000000,1.547282434,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:24:00,336402,3NKiWQcSDnKzZasqDo4xprBCawDCoQnf9tforDrReRGv26jdHC3f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbrArPsR3Y4HZZvSiHhETP81Awpj4BMorSM2Q8XpsCg33qrojGu,481213,CkpZHVwRLMSP2bhe7Pba613CULybSa367PUwyhbruDsoJsSv3rV2o,0.001000000,1.572814383,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbrArPsR3Y4HZZvSiHhETP81Awpj4BMorSM2Q8XpsCg33qrojGu,465699,CkpYqrbjAYf9o71QeSbKq8iEHveR6mGbshf4HvSb6cEE1zrnN7ncT,0.001000000,1.421304564,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:09:00,328744,3NKD9YMDYPs2RPeHYmDUFfam7swZ22aRzBcDBZQgAnGmejM6G4oD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbrArPsR3Y4HZZvSiHhETP81Awpj4BMorSM2Q8XpsCg33qrojGu,451088,CkpZuaH96ANTS3S3HLDGZACpwHFfdTUbVXMRt2QyVrZiisnZKk12c,0.001000000,1.308540575,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbrArPsR3Y4HZZvSiHhETP81Awpj4BMorSM2Q8XpsCg33qrojGu,437773,CkpYjiRgzHVvE1vx6KKchTZF8z6AutbYfUwWLKtPYW2MNARgeXyyQ,0.001000000,1.467190617,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:00:00,320702,3NKQPmSM6k9DaYCMzWrvnspNui5rRWGQ1wfFrJt3sfkhnt3B1612,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbrArPsR3Y4HZZvSiHhETP81Awpj4BMorSM2Q8XpsCg33qrojGu,424813,CkpYpHx4KRjwKgLLc13jUTvYEgrYua8ss7u1jf17KfiKUiFH1Dkpn,0.001000000,1.468816673,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:24:00,317037,3NL9ft2XAx5b786fRu865WZwisp2x3feVEJpF1wR1VgYC3csbZep,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbrArPsR3Y4HZZvSiHhETP81Awpj4BMorSM2Q8XpsCg33qrojGu,411980,CkpZn3dEciBCH7NTh3pQWYgp8wcpTtfsnfpHGCHe9jEud524Evd1t,0.001000000,1.613107659,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 14:39:00,312657,3NLxXjSX72PhkpWfdR3wsUsZk11mR2MjLvdq1FkGDz54up2MeZau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbrArPsR3Y4HZZvSiHhETP81Awpj4BMorSM2Q8XpsCg33qrojGu,399296,CkpYuv75SKWXsc6aoEpxoBQE1eENBGA9xbJfvW35Q2CSyiHYLoQuu,0.001000000,1.330719601,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 10:48:00,308416,3NKgKenZcbWKrt1XGDhdpoyRTBSVC2ThdW5tsvaFNBaWz666B2HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbrArPsR3Y4HZZvSiHhETP81Awpj4BMorSM2Q8XpsCg33qrojGu,387362,Ckpa7PUJYr5g1Z3hL1nY2DUxyZxMgEQznDgz17xjgHRZJWQEd6N4J,0.001000000,1.381351914,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:21:00,304430,3NKnjbMMKLjY5NgBCHgjKkaeYo2KRkvLiUazcMjWBBRcEsrb5CYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbrArPsR3Y4HZZvSiHhETP81Awpj4BMorSM2Q8XpsCg33qrojGu,375331,CkpZrA8qEt3JVYFeLHESLSQrPd84JbqFfp6JES7WC78GDRn6RDSbm,0.001000000,1.223672822,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:21:00,300178,3NKex1xqxg6gPDAK9xnAJ11WwXmsScW3L37mHpTuAyLeUi7T4gsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqbrArPsR3Y4HZZvSiHhETP81Awpj4BMorSM2Q8XpsCg33qrojGu,363037,CkpZp3m9nSGtvZZCSNHDdT9qnG8avs7ksNYSFePQnqDMXKWaUBV2d,0.001000000,1.246188982,payout_from_AURO_Epoch_63,PAYMENT
