Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:51:00,359980,3NLf1ZnGfsiNPxSNRftAYSCBqqqkXepVHFL5n7Hz7hSgMEn93KPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,583127,5JvPuC4sfujPaycsYkofNSLcfGEvbqG61qHi9hDWT3Yr8mbUJnom,0.001000000,5.421556649,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:42:00,355909,3NK3MXEoYVA3DqjZwr97saXdgXofaB4MBycsd3GMk2tdQE58tnqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,564417,CkpZxJu5ZX6NcwoRMMxwbcmybvaFP2nfJ3Y67YCq1xK9ahyTi61h3,0.001000000,5.346529404,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:24:00,351954,3NKZaPuTPmmhtpF9YtUTeekPYeFmh1cshu5xRsC9D5Vim6uHKhRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,546029,CkpYS5gDwLHtVTy7YtVUStC35WQe6NqxCw4FHibDHwLVMTC9fY9Dh,0.001000000,5.525392584,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,528789,Ckpa4fdZ7wc8BJekjcST93wf5gesXKHBq5mtieg96ATYgemoj1wRz,0.001000000,5.315748812,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,511189,CkpZefozvNQrDN5PvjSCuupXgdAtuBzQazci19TT9yRpeuW8BV6UY,0.001000000,4.981065563,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,493997,CkpZ5MweMV2tXNVk94EbCtyXMfHMX4w1tRqVh88gJgd1oV57T7vxz,0.001000000,5.808692475,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,478141,CkpZgxP22ScsvqGSHL7vv6aqGoN9a3242ZqXbPEic9vC2edXDqPGQ,0.001000000,5.904542638,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:24:00,332674,3NKRbTVJQVEbtBdjZ3a31DJB9PGkMdXHsEnTNhAkZrJR4wAb5FaT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,462717,CkpYy2W1RtCZPouDBfkRVyvXXmush7Ttxqh32fjMzxT486wgDALST,0.001000000,5.335755723,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,448556,CkpZr475BhWGB7LLBEDacd8vNGGKTjBAfMAJPwLS2Nz1LFS8RxdfH,0.001000000,4.912425537,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnH3xgcdZGhV5KBHcyKA5zSp8zqnbscdTgwGMYCUZettbzU3MsxC,435406,CkpZvzK4FJ1FnWRg2ZgD2EhiStAoGTXKRcW4tEEXrWohCLG72Bdzi,0.001000000,5.508017745,payout_from_AURO_Epoch_69,PAYMENT
