Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-16 20:36:00,51919,3NLhHW2Xtw8zdbqbfV2YDUexYPJv9PJzgDZvMsd2kcesmfvihtfV,B62qkGtGjSXRdePo4j9zNadeiWuqEJoJpLt24XfegmdxcR1XW5qJkJ7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYodZEEHssoLgswSKd5i8bvsiqZ2GYGuAHXsMQHQWCvfzPaQf58,0.030000000,7543.680000000,memo,PAYMENT
2021-08-16 20:06:00,51913,3NLgxw4pNKVPHHP9cBDySE5Fo1zwJZ7UWc2r2GLj3jLiLHozZLZF,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qkGtGjSXRdePo4j9zNadeiWuqEJoJpLt24XfegmdxcR1XW5qJkJ7,27,CkpYviNQBQqvLEj4VHR4Y2UbzL3NYwpLSAKpq6H3iKo2o5aXB2VeD,0.011079120,7543.710000000,,PAYMENT
2021-08-05 02:06:00,48111,3NK5qW8ZE31LBvYL7bh3XRvQH2XcZxEB3S1yYRg6E8JGsu1Go9vT,B62qkGtGjSXRdePo4j9zNadeiWuqEJoJpLt24XfegmdxcR1XW5qJkJ7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZK6YnvJmre7G2VVdq5UXShSDrxek61mZJiAWJYEd9RyNs9nyt3,0.020000000,7727.980000000,memo,PAYMENT
2021-08-05 01:18:00,48103,3NKCGPRw27NcBGA8DeWHAe18Y9srNpLETeBSsqUxTvkAQwQ3ASaw,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qkGtGjSXRdePo4j9zNadeiWuqEJoJpLt24XfegmdxcR1XW5qJkJ7,22,CkpZngdXdzJJKg1cHfs5DCYEhN7GhJVD9Bp9d8mHEi7qW1FxBdVBe,0.006291670,7728.000000000,,PAYMENT
2021-07-19 05:00:00,42441,3NLLt4DDYjgpuQ7AiS8GXuL5vyD8zPd3bmkY93UEwp85x16SmXQU,B62qkGtGjSXRdePo4j9zNadeiWuqEJoJpLt24XfegmdxcR1XW5qJkJ7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZBjedeXoyuuhm1ZgLZVhRucnkjQyp8yy9EPjcpq4uwHgUA2KM3,0.020000000,13750.980000000,memo,PAYMENT
2021-07-18 23:51:00,42372,3NLApQzBhWqSmFbCBw1ug6T9NF7NRwEQrjQN2ysmJ97RQPkTsQhv,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qkGtGjSXRdePo4j9zNadeiWuqEJoJpLt24XfegmdxcR1XW5qJkJ7,18,CkpYi4SgbW9zb3AxVG3jYxeHj78MXfqvfyfTUgnAvX23iftVDomXo,0.100000000,13751.000000000,,PAYMENT
2021-06-21 19:18:00,33141,3NLjr9tbqwakgMrZwNFKrpNSjDmbcCCqzMzRaNkYyxCbxfEjRs54,B62qkGtGjSXRdePo4j9zNadeiWuqEJoJpLt24XfegmdxcR1XW5qJkJ7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ9jeSbMvQQ5efXfoajwnbEDrurT1SEuXSBY5xYMYV7ufKGLUzh,0.020000000,13209.980000000,memo,PAYMENT
2021-06-21 17:39:00,33119,3NLkRq4PwCDskoiiWcf8D3YC2Me2YtJbx4dqY9Bn9dt85v3kqKfD,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qkGtGjSXRdePo4j9zNadeiWuqEJoJpLt24XfegmdxcR1XW5qJkJ7,14,Ckpa9uivhoksQGFp6HffiGfyKkYKzu86xEEBBoAPzz5GemMjDQdA6,0.018000000,6605.000000000,,PAYMENT
2021-06-21 17:36:00,33118,3NL6sx7qeqdzTMvDBkLAt3YCzNdxxLs52S5KHtpjDpQ6J46GrysN,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qkGtGjSXRdePo4j9zNadeiWuqEJoJpLt24XfegmdxcR1XW5qJkJ7,13,CkpZpqJ93rP2LFENd8neZLUW7rWpNCjGhzbtj8dxdiHLZg9yxZuvB,0.100000000,6605.000000000,,PAYMENT
2021-06-15 12:15:00,30918,3NKoVHakhKWXUMYHPKEDXpuWV4MfUqut4r2zjHEXJFXjraRwqfpY,B62qkGtGjSXRdePo4j9zNadeiWuqEJoJpLt24XfegmdxcR1XW5qJkJ7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZLarcN7pGawKFWXe6fM6YMTKv1psYYeBoWbxMkgKvxMefDGv73,0.020000000,17631.980000000,memo,PAYMENT
2021-06-10 23:48:00,29362,3NLPxFD8YiNqadkSq9oJzxStA6STn9R8wExWjW5wXi3GXr65bETa,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qkGtGjSXRdePo4j9zNadeiWuqEJoJpLt24XfegmdxcR1XW5qJkJ7,9,CkpYv8ZLt597HPXR7UwGwLqWPLvgB5smudwiYxsaF8La2n29A9n5e,0.025500000,17631.000000000,,PAYMENT
2021-06-10 19:03:00,29294,3NLJwfuTAPQYW1Lm7Et4Qe3TPhCsuEfcmNvit2ERmNNQsirEpYDM,B62qisSjmy6p39SEyCaxEHjzvjjXyPpHt5qv8iUGkWKDCVKa9jwnvF3,B62qkGtGjSXRdePo4j9zNadeiWuqEJoJpLt24XfegmdxcR1XW5qJkJ7,8,CkpZB3E1X9NUesvcLWoZKVNC62hhWBN2SurGQGC8R9Y44f5p91jri,0.014186050,2.000000000,,PAYMENT
