Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:18:00,355788,3NLxJf39iZL7KT1KwaRqTNYMgnHD9yvqCYcuaUMQkL2GY3sp1B69,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,561752,CkpZ2dp8mvRjBgMbNyauKGG4EctQYaPUa5doL7NVud1yq68CRFPBF,0.001000000,13.848017004,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:24:00,351674,3NLhErFK3j6AeTViqFmSPbRxbBYrC72aEDxfvyo8w51xZNc93LD6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,543393,CkpYdNcf7MppUaDJT2xcVoTE8cc2MkhCS7tp3D2YoAu9VUmUzZpS2,0.001000000,14.311289574,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:36:00,347540,3NLJxSwS8VCdAiDKVUkeJaZnRaNhafKj9cwVSP4M68oHTmnLtdg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,526153,CkpZd3qs2yaaxxhY3KLFERtSWvraBSgN6TogYrWLy6ch3xY2e98dM,0.001000000,13.768292372,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,508600,CkpYqA5fBoMLVkw9gbQBJxLyS31AjopqKKeEwFFiePchKStWACbbD,0.001000000,12.901431071,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,491540,CkpYeZMWcP7iBycnFXskS5h3MK6uhwyWCp8XEXRwqcCEpDTwRFDYr,0.001000000,15.045063073,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,475725,CkpYrNT1M5qVHvC1q7YQThpEHijDWnrQMcELFn2nr9XcMMnmkiTTe,0.001000000,15.293324066,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,460363,CkpYm56q5Ks36cwekgGN2c4ieAN2yLVsPAy7akGk4u34M4U5qF4DF,0.001000000,13.820112138,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:36:00,328449,3NLyYGtu8VHUyw9MHCxCT6EZEKpmb7pVeHJcb7hk4bXHSf5cgdc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,446565,CkpYxqdeQhcQe83s3FgDHdBDpK9PGQSPibuLrpyDGpKDpYZ2Sfhts,0.001000000,12.723646908,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,433496,Ckpa59bVbDLys2UYpLGx6ZWwjQRwqon1zMYCCiwfKkSRnFmtF2KBk,0.001000000,14.266287114,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:57:00,320501,3NKVfDZWPi5EDpkiKdxTY3ysM2NVBhqt87YhLcDuX4a9ZmsMdLQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni51bAKUdAX4mLWDo6CqKmVD628AuYffnFeGzhfgJXSAoK5X5ww,420562,CkpYSD49qW3YuTpeDpsuAvbSMTbPJud6iqbNw7U83nXeWYffDfSW1,0.001000000,14.282094298,payout_from_AURO_Epoch_68,PAYMENT
