Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 04:33:00,342915,3NKkZPGhVjVCG6w9579brgmcrtrPqDgWRw5ax9wJUEFDCgc64SZN,B62qo4YHrtYN4M8AkuaSaLj4FqKDKhH3FxofXqwdFVrDvqwRkWfLMRD,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,4,CkpYT1mM2o2QtVs2FwLqcaUspgr9YKzJuC2PTeKFVHEJcuD7FJykH,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qkUEtJDzq3tLGQNhN4bHgp5GH76mZb6ZzzpJpHkv6UiNG1tFuahK,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,4,CkpaG9mV1A9J3uPcEB9mkjtDoQuxnXmD1T8TPZ8WprkbAnC2s5qhD,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qq7G1S5HDduKprUVb1HfRWvu3L72LLLRXKf5DpHU7cwY4nUn9WWv,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,0,CkpYpNCQ2T3FL5zoLtCJ9VGhGQXFMxmgwg5xhqjc4zb8mxVhUbwhB,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qq1ya9PbczBa2m9fJe4bvjAXu1yaEztMeiWCqZgR7sPAy17zdWAw,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,0,CkpZbnDjNhbsxfJg8w8orjsEnMDmkVg8AfpjqjfeHn62dKWq3hEAi,0.300000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:45:00,290203,3NLmopktdcpE3qvQWvA1uBuSGcgb3Mj8fLc6BdmpYLxUidguG2MR,B62qkMBqD63AvYC9gcvJLPcdVbNAG4wwjHsqB5wpLiuzbSjXiL9qHwj,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,20,CkpYe6ap1HQLEex7GCrjfBxAaKhSrZEwhEyP8hKgiuSxYr3WEJZ9M,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qqJXC6J5UXVNW321LiGtwFR2WTGULFwZzrDo874BYi7QGdrkpqFY,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,22,CkpYqT7VngZLD8jYw3aLfSrs3a18QvpxjBMoRPdMN9ZuCuUMnbsW9,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:24:00,267094,3NKmKU4zGe8AucuumM2qJ6v51Kr7dF5cmTTTV9w7g9NQ7q6ZRBfu,B62qnL1ks6vwcqdaAUSXrgGEy22kZDoKZRFs2NhkT7SuKMzevnCZUVG,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,35,CkpZeRbLgs3ZSQVcpARjcBNDbZ1Wmmtn4Ep2Hw3Cyi5XnWvCSGm9N,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qpix6rNZVY7qhMDnVmMjCGuA55TGmco7TFuEPuMWrxruhWgu25HZ,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,20,CkpYw28bWQytpPcbmXEY8THPLL75uQeJYGbLZxjVVDEd3SEq25qrZ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-21 16:48:00,253512,3NLKFQwqqLiwmU9iuVaFFN8wuJZV8h3dJ9syGVyRFx3YRbhQKp5i,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,5,CkpYnQcrsrKWEz6bAqpJkQCei7drkE8Nzm4ZVVtjuf33rPi8n4YKP,0.010000000,0.000000000,MIP4,PAYMENT
2023-05-21 15:51:00,253501,3NLjUqsnrCPwWfzpTSDgxuHeoBoBTz7AU8v4PToSTijTBxxb6XXR,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,4,CkpYUiEbccszQ3SMef64Hbs3UtaJjVgSKynfF46G2CyANt3zC8Nv5,0.010000000,0.000000000,MIP3,PAYMENT
2023-05-21 15:51:00,253501,3NLjUqsnrCPwWfzpTSDgxuHeoBoBTz7AU8v4PToSTijTBxxb6XXR,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,3,CkpZFeFsfT7bZ3Vy63y4ixFH35oMGZykLtrRWs1wyKgtn96VERJwR,0.010000000,0.000000000,,PAYMENT
2023-05-01 13:42:00,247692,3NKP1hnRjQbPaHGmpkYKaUY4Vs8REPSNBqhXCYzUTt3NWeyVSXbu,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,2,CkpZoTgfNUKnqsx6y7kRrbscnZxPqYfVLpCWkuzsDjUz2dm7jZMin,0.010000000,3500.000000000,,PAYMENT
2023-05-01 13:33:00,247690,3NLKnmMqaC7qGMezCue83fc1pMiXC84yLQ6kMyKEtSnz6dZjz3JW,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,1,CkpYdY9NfoLeey3nWMN2Ua1DiFKDN9UsUN479UduLBp2yLJvWPbAs,0.010000000,100.000000000,,PAYMENT
2023-04-13 19:54:00,242580,3NLorpLAmJuFfXVwPLbDsrbKpTbZF2Gb94TSV77qdSy6i4Rjqvj3,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,11,CkpZTioJSP6GX3HGrHKXzda6NZ9ARwTkjQYon8U8bzPfGqgHPnPxh,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qnRCUTA8azwS5yrsduiwY6q9M72ghdWeYR1G7hvmmoJk81XPiU7Z,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,16,CkpZss2SCcwGrA222NaWNNUQRQVjndBgLTV2SCRMJRTr4XDX22ewz,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:51:00,241965,3NLMigLXo6xQSEstamzjYxH6BjmZS3mfzQaWm6Hz1CbvU5efeigq,B62qqasRbp5M4E56qErnjPSxwNr9ta6tE6Hfgns9L9gjXocDW1ZLfSE,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,6,CkpYwZWkagBYKaKEDbkKZeqguMQH2QDubjTV8BEcgvtqLPbz1kxNX,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qnPXW32xnngFowoZJRQXZviac2QvecUzfTfWdZCwTZthRzURg4wM,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,13,CkpZJMTVPTwYbDXuUL3bRiEWJ1RXBVQG3cEDiq3gHWtd8a9Dbs8yH,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:24:00,241769,3NKGkig4HWy2Hx8Muki4MvSkBuQbfQuSktCWKLaEW9eoAvuyvt12,B62qniRCXGwymuWvRKe2WBWNVrx9ht8eZrQNCzGdtW4N7Fqj6iUfNqJ,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,31,CkpZ55NPxDscK7Euw8GFY8nMiWzXBDspaUU7xhdTtMkLJ5AwKQVRr,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-22 13:09:00,209230,3NKcrxStUsNoSFbyu4cRXhGFG6yzgMEUR65Q68mLug4GAYNpLXqC,B62qqgDEYPsFA5kLmPPeLuRz3PpZjJ37EPoG4ZHfqwkVuTbRSojXbgk,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,0,CkpZvHAwavxw8kmtDuYVhBYTFCqSbStm9gKfuuiLhoFRFtCKmAzRo,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,12,CkpZzG7XYWQU2jzdjK8tJ8zwSndMzefP8m689phYcwZvoJ4zddz8C,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-09 13:36:00,176319,3NL4a8Zwdy6hBRJHvvsAzjE3soJwSauNgru2WCcSTSYtVN3KVF8Q,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,B62qpMgctuj4iopxWjmXQNM1BUUmNhAsAoQVpQsDCJL5JsMrp7vH19T,0,CkpZSLLoXfmy48epv8yQCBUYYG6qR3Xz1mCN4Wv5eaDp383LTuKXi,0.010000000,2.000000000,,PAYMENT
2022-09-07 14:48:00,175680,3NKEaZmCm6w8dpJXLqBNT4cFCbxS4S32N8Yd16m3rHQMS4bd75bY,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,10,CkpYXjxdx38SjFyAbJbuBTHyEsHF5SGmmBRX4qCxDrBFFCcL3ifCq,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-02 05:36:00,173969,3NKrY15xnSA7GskxuLNFKvbsjuENVuBscYjQ1SgUcy1YW6kGRA2x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,75177,CkpYqWoguA7Q5PMwQQZ4weD2pRp48KBouccYMCgWobyWrRPVBn8RT,0.010100000,4.500000000,,PAYMENT
2022-09-01 13:54:00,173762,3NLh4xQDgmnNjLcNZZnnEPmMLSWXM6PL9UhdNS313jfXRskMQAPv,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,B62qjiSiF5M7ohYUiMBhVuAma65Y8bARMrKG8GPHAKwHq8DsNUm1kXo,9,CkpZbYfd84tDganvUpvTr8kmX3yhsSJscXi13FDd9Q3yFSReKHjZn,0.020000000,0.000000000,,STAKE_DELEGATION
