Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:00:00,275016,3NLjWq6pmAMDFXUgmY3CkbuQGZcVuRqVkEEA3e724ZQdJDhgiFyb,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjTVCVNk1yrfGVT8vQaMcXSVUYLvfAv9mfswRyHaLtfrUMnQFSQM,10663,CkpZry9w8pcggd1kjhZrB5pWe3CES7dq5tUHyGycytp5VYUVeNJ94,0.015000000,0.007707376,FPayment,PAYMENT
2023-07-26 19:00:00,273019,3NKSdAp3RCddVXvsQyss41DE6HWsrramf1YxuqKYdHb9A6FhBgb4,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjTVCVNk1yrfGVT8vQaMcXSVUYLvfAv9mfswRyHaLtfrUMnQFSQM,10560,CkpZgCuB5n3ukaiT6D2qub3Lf7izGaK8f6pQjpeLWcNmuQz4uMTjq,0.015000000,0.001520952,FPayment,PAYMENT
2023-07-19 20:42:00,270897,3NLayYoJ9zLuvTf1D8GWwNyjHkoQc3CGcL6spAMHBhg8CgZYRMLr,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjTVCVNk1yrfGVT8vQaMcXSVUYLvfAv9mfswRyHaLtfrUMnQFSQM,10537,Ckpa7tusTVid79JvBuPNuu72DU1fhcwFXWrRmoZttdNe3EvZVCFdR,0.015000000,0.001931209,FPayment,PAYMENT
2023-07-10 14:09:00,268192,3NKHRLaWuYm5YW5WucmxwC25FqZBNPMFuGUPQcijqM72wpAXraLB,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjTVCVNk1yrfGVT8vQaMcXSVUYLvfAv9mfswRyHaLtfrUMnQFSQM,10332,CkpaByuHgCPDfJdT8rPUEx5DAfbpCBExuPdiz8GPpWNMqviVBBDNS,0.015000000,0.003336762,FPayment,PAYMENT
2023-06-28 17:12:00,264735,3NKp7C2U6NWMAmmUjLCyqnFv9NdgNXCLgdvyVrihHdebjvTdY5mf,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjTVCVNk1yrfGVT8vQaMcXSVUYLvfAv9mfswRyHaLtfrUMnQFSQM,10218,CkpZWGwLHarNZeRbB4rTkbLNohsGbYJ33PqGrkD7kydt4ifH45b4p,0.015000000,0.002285027,FPayment,PAYMENT
2023-06-20 15:06:00,262297,3NKFYirKL4KxwoWBrkGcMQgZz9E31Yho4ueuK7zPdiD6uR1L8uYY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjTVCVNk1yrfGVT8vQaMcXSVUYLvfAv9mfswRyHaLtfrUMnQFSQM,10188,CkpZmDH69m4LWxSp8UudTsN8Ytqcfg8k4WthUqU7m4ka5jCzKRkrQ,0.015000000,0.001494099,FPayment,PAYMENT
2023-06-13 21:06:00,260343,3NL5CEPPbw5cE5bAmFFF8gQ7ZEEHHRdqxF7kKPtURDvvsXwQ3NpA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjTVCVNk1yrfGVT8vQaMcXSVUYLvfAv9mfswRyHaLtfrUMnQFSQM,10046,CkpZwhmLKKug9UdWGSCnLkrGaGmdJqTeoX2tzr96Cvs2SK7tokqMj,0.015000000,0.001933525,FPayment,PAYMENT
2023-06-06 13:54:00,258159,3NKNRnisBWQfJTKeG4iEFJn2hBacpaJzRTHMSXjNxDeGVRrp3p1W,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjTVCVNk1yrfGVT8vQaMcXSVUYLvfAv9mfswRyHaLtfrUMnQFSQM,9916,CkpZXCEWeKW5phepJZca1BRJdyg8skUTs1L1r21qjTkV2eSRpvdCM,0.015000000,0.001757564,FPayment,PAYMENT
2023-05-29 14:42:00,255896,3NKNJw4a4JcWChxdGJkjc7zz5GiWey1Y8f4CK2Pz1Yn2zizbppsh,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjTVCVNk1yrfGVT8vQaMcXSVUYLvfAv9mfswRyHaLtfrUMnQFSQM,9831,CkpZGRzY7AHzK9omXjCG6cUqwhBKLeqF8mBqxqATjsjSQRbrVYUXe,0.015000000,0.001522993,FPayment,PAYMENT
2023-05-22 18:57:00,253827,3NLgSZoZwTpiqb9NapEjz1KpHVpiM8aiDzme9PtHNWfd1v2SNHNK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qjTVCVNk1yrfGVT8vQaMcXSVUYLvfAv9mfswRyHaLtfrUMnQFSQM,9735,CkpZedeKzRTbUEi1issZ2Wy9NobnnhMgVnofyUtrKq327n8gyHno1,0.015000000,0.001552293,FPayment,PAYMENT
