Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:00:00,356242,3NKs4ER4j7XFi41UtFALYGxid9HSwhmyG1HHKKXuzxAQKCkYf5kx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxJ7Gx2jQJMYGzHPSLP2T2a9J5KQvm8Ccr8yUEqCdosgAM4er8G,560125,CkpZJ4pVJXdcQ74zJUNPKd63MfKbYKSdJD63w241awdgSHAQEKDkm,0.005000000,0.277245262,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:36:00,355424,3NLrWap4nnpgJvxnQTnxEpVvybQaaNsEWSAoHDyoHa65Ka8FjHZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxJ7Gx2jQJMYGzHPSLP2T2a9J5KQvm8Ccr8yUEqCdosgAM4er8G,555449,CkpZDhommANLBXLQjX8v6U9cnvGpC7yD7PGTJDq6LhkNxNMZD3eWq,0.005000000,0.319113466,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:33:00,354324,3NL8TEMEGW8Gt1wfZN1d6pRpJLdigGAQKXvW9NKBFiw2eGBkRCp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxJ7Gx2jQJMYGzHPSLP2T2a9J5KQvm8Ccr8yUEqCdosgAM4er8G,551047,CkpYZJoFeWRBkLPNFfHuFYQ8y6SQuirVjJ4t7U1Dbojm7y2EWbR3c,0.005000000,0.230983862,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:12:00,353470,3NKrRvc6xqDAt6uWzfBpXWZ34GzAD2RiXSeKHGtBvcFadHqfqZkH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxJ7Gx2jQJMYGzHPSLP2T2a9J5KQvm8Ccr8yUEqCdosgAM4er8G,546370,CkpYWSRQMstRycBSmnfX3QJXuNMRVevrJBMHAyPvQ8NfFDATjWtb8,0.005000000,0.307085183,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxJ7Gx2jQJMYGzHPSLP2T2a9J5KQvm8Ccr8yUEqCdosgAM4er8G,542030,CkpZgvSeYGrzizFuX2hLqwgdoSGGKu5DgWbbZpRavRNL3QMTPNWMJ,0.005000000,0.220342104,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxJ7Gx2jQJMYGzHPSLP2T2a9J5KQvm8Ccr8yUEqCdosgAM4er8G,537351,CkpZ2figeuLyFwS1rxVQZw5s3ttCkw4DGenS5AbZnwzgvTXaKd6MF,0.005000000,0.268281106,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:15:00,350480,3NLH7Y1JfiSfsEFm8x4x8iKgX2gibV551M9gENmCaoGJGmod9kkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxJ7Gx2jQJMYGzHPSLP2T2a9J5KQvm8Ccr8yUEqCdosgAM4er8G,533070,CkpZWEQcxbDjw7Zcw1VBrSxnyFhWUpeQkxu8UqrayhM1PnU4XNUqH,0.005000000,0.207901666,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:42:00,349647,3NLmiEh5JWZS62hnh9cuhiYCrMb8MdWv1QXPpSYYEBqfyPCnj6bV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxJ7Gx2jQJMYGzHPSLP2T2a9J5KQvm8Ccr8yUEqCdosgAM4er8G,528340,CkpZXnuT6RuTSyWdqfid5YmutnEsuNBVCr7izDcSoDArhFMKtBBSm,0.005000000,0.309830011,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:33:00,348509,3NK8xX17vkGxiLMWJLsrtpozftXGvWpc2cYZABh2fZy8eHyi9gdX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxJ7Gx2jQJMYGzHPSLP2T2a9J5KQvm8Ccr8yUEqCdosgAM4er8G,523995,Ckpa5XS1fzvjL84rjJ9cpqRy8HgqdvYg8bo1LDoaPqsA2sksjUoHv,0.005000000,0.224025311,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxJ7Gx2jQJMYGzHPSLP2T2a9J5KQvm8Ccr8yUEqCdosgAM4er8G,519291,CkpZTPwHhXq89hjbkrDCfcYzQAzE9ivUeMyz52LAXiYDemVB96YE2,0.005000000,0.321760924,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:24:00,346656,3NKTnNQk14R2CAqEbq21dv3arUtj4AWiVto5H8z73LtWwDDoVxjn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxJ7Gx2jQJMYGzHPSLP2T2a9J5KQvm8Ccr8yUEqCdosgAM4er8G,514893,CkpZtDgpVTikbwpy2psqkaocRLcXzdEF5e57kPj3Lw3GWmS1EfbWs,0.005000000,0.234463093,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:24:00,345845,3NLSZK8SyqKYo3TZkD7XQCAEfCN4erDsowwyEams2Kyv7zHq43P9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxJ7Gx2jQJMYGzHPSLP2T2a9J5KQvm8Ccr8yUEqCdosgAM4er8G,510197,CkpYcgEbE4s49vpoyweH2MrrTfEdvPsEr5quc3Javs2Aj45zCreyQ,0.005000000,0.323665081,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 19:48:00,344704,3NKNTTkLyt6r48HYmWViNrq8bmtKmoUYfBMLjGkbsfk3o5Fj4GTm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxJ7Gx2jQJMYGzHPSLP2T2a9J5KQvm8Ccr8yUEqCdosgAM4er8G,505737,CkpYWWQRAgPz9vJVcQBBJk8R8YW8Dyyk4Kmx3TrxXqSkMfGDPoToQ,0.005000000,0.266829058,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:06:00,343823,3NKuYTZAhZmPYY8z5UNUx9UbgE1JEJNu6xeF5tkEHJjH8V31Trqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxJ7Gx2jQJMYGzHPSLP2T2a9J5KQvm8Ccr8yUEqCdosgAM4er8G,501124,CkpYgMqxn2FtvMuer86gh2iT5A5Hp53hYswriCWXk5mTxS88Bj8Jj,0.005000000,0.269852320,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxJ7Gx2jQJMYGzHPSLP2T2a9J5KQvm8Ccr8yUEqCdosgAM4er8G,496723,CkpZPBXAY1KMujb7gd3NSh8n4d2kouY5k11MiXtGTowDKPu1cqvrg,0.005000000,0.260646133,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:33:00,341941,3NLfaJkG5iSgQz9qRv2YjxNBpcLevmxAosQCvuSdgPm9PkLsdQuk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjxJ7Gx2jQJMYGzHPSLP2T2a9J5KQvm8Ccr8yUEqCdosgAM4er8G,492028,CkpYiefnQqaULno3xfjWHEpsZQGZitSSeZNkzqtbW82kJ7K1fB3nz,0.005000000,0.326923425,MinaExplorer Payout 317 #341817,PAYMENT
