Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:30:00,314970,3NLhzeivC1tAfT4A9z3ccXmbWk5zbzsVf848oTBTjWVyq2rttByg,B62qrdVeRr5u9kBomM18PQdGh89oTthxgsy8JTjSCFtyzGD8RWwUjme,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,26,CkpYhtEB2xe1FKgNn48XnwzDnW7YpByv8PA5GFHthryUqgQhBBZhc,0.100000000,902499.070000000,,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qrdVeRr5u9kBomM18PQdGh89oTthxgsy8JTjSCFtyzGD8RWwUjme,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,25,CkpZapcA3Q9QAfiiCkTRr5gS9RDizfCtLjSd7ECUqJdkvqBG64v8y,0.100000000,2.000000000,,PAYMENT
2023-11-21 14:03:00,307362,3NKU1WvnMXRJA5qd9BLV1iMusT6PtS8xnGwDjRhtq6VrLAzSE4SW,B62qrdVeRr5u9kBomM18PQdGh89oTthxgsy8JTjSCFtyzGD8RWwUjme,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,24,CkpYqzejPPMACGdQXYuxGBBgeYsaxXkKW7XeTdswJshbWFYCXxeBn,0.300000000,35376.517171428,,PAYMENT
2023-11-16 16:48:00,305937,3NKFL2pMJu5aKWYW8dr6Xh9vgQumwZMj1dJbDevB8mkDwLaLgpSQ,B62qrdVeRr5u9kBomM18PQdGh89oTthxgsy8JTjSCFtyzGD8RWwUjme,B62qjQQJsW3QqXmiZeVS1quVeMnhAtcmmt54nWE5ic7ZvbvPNQBaL9V,23,CkpYWLDozmbc3eWZ6XMuHmEXCeMgFiJxcWdeDU82HnPWgwKnmErEC,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qrdVeRr5u9kBomM18PQdGh89oTthxgsy8JTjSCFtyzGD8RWwUjme,B62qjpwCiKPTdnQzZF4z2X2jSmrWYwbamKnCEuvmFRrtAabtn8ScJMZ,22,CkpZDK1X2dTGxN4sQQuYk1NmF75Way3xR2eGbSLSsrtvTSZGHqvqz,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qrdVeRr5u9kBomM18PQdGh89oTthxgsy8JTjSCFtyzGD8RWwUjme,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,21,CkpZiy36mZTiSBsbZbjo4uQ4CHL9jJ5YjkqDWRZnsVmCJj4jSzqXU,0.020000000,7703.639576000,,PAYMENT
2023-08-01 08:24:00,274590,3NKW27ac7adKvFsXAVUFKz6V2mgVg6tyyzn4ZtNnLNKz4i4bLggB,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qrdVeRr5u9kBomM18PQdGh89oTthxgsy8JTjSCFtyzGD8RWwUjme,126,CkpZj7nx62iDJyAnSVBdjBvxNT5QVRRqCV5gVu7xdSvjV6cYji9Yy,0.010100000,3378.317750000,,PAYMENT
2023-07-14 07:57:00,269278,3NKRuBp2fmp5HNdKpthHPKQrn9ascfEEb2HdMwEUKdLoto4k9zHv,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qrdVeRr5u9kBomM18PQdGh89oTthxgsy8JTjSCFtyzGD8RWwUjme,121,CkpZPaFU8TbS5txnnkdR65Xqh19vtyvSpJV1jzQVMrC6zFCYkQaiD,0.010100000,4325.361830000,,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qrdVeRr5u9kBomM18PQdGh89oTthxgsy8JTjSCFtyzGD8RWwUjme,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,20,CkpZFGsWYs5QAhnCo2aE7ZkzhDUBXsjAm2c6rWnG13G4uc5MyfUyk,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:45:00,266786,3NLd7ngfb1ptsm69SbjTsGBDKebD39DR53kQV3xwHd75wue79c2p,B62qrdVeRr5u9kBomM18PQdGh89oTthxgsy8JTjSCFtyzGD8RWwUjme,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpZyBoPLYpL4xqiAtdCRjTtQhtpsUeisyPmSHD6zPTKD3XN8LfTT,0.020000000,18887.944780000,,PAYMENT
