Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qjWBpvcCTqcC2Poiibw3bQQz8xW7yohaPi6CGoB7273Rcr1cSeYi,28,CkpYozqFC9ihPMRrEmtEswZ7kWHXewP1w2TMFzCCwCwRbDvjjvkDC,0.010100000,425.000000000,,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qjWBpvcCTqcC2Poiibw3bQQz8xW7yohaPi6CGoB7273Rcr1cSeYi,27,CkpYTpzowJKEsc6ojHkkxXhHqxTkxUjdrrjhRqJPzYTjXpayPd2hk,0.001000000,8.138796073,akishino#0630,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qrjdopgEH2mZqbGEKiEokfKc8CDWfR8vn3kGHSDiB97Jicu19xkb,26,CkpZebozqWuoYgu9hBGsso6X6o7kiQcMvGAQJMAe4a6XjiXPmdCcv,0.001000000,0.271662934,akishino#0630,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qrxg2s6uX4kVK84uTE9QjPzLkYf7dVpzEjLz57Gp5QLRVAErnT6H,25,CkpYnRYQHExpyGzUTq6wyr32sHkvahzwbW5oARyvP1VNxMe8a4Uak,0.001000000,0.069291276,akishino#0630,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qjWBpvcCTqcC2Poiibw3bQQz8xW7yohaPi6CGoB7273Rcr1cSeYi,24,CkpZywhY2BsXokcLAv5SH6veMbUKFBzjBkPHpLNUGxSBigRFBgU8o,0.001000000,2446.059869967,akishino#0630,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qjWBpvcCTqcC2Poiibw3bQQz8xW7yohaPi6CGoB7273Rcr1cSeYi,23,CkpZYKKxXaJWpi5MWmwJipGbowTPpUMbp4aJB4g1Yr67CV8CL9gk5,0.001000000,0.142602329,akishino#0630,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qjWBpvcCTqcC2Poiibw3bQQz8xW7yohaPi6CGoB7273Rcr1cSeYi,22,CkpYV2W3HLezbcjH5t4sxWFGnSaJLUz1JAaMLUEQfUc94GADStm3F,0.001000000,1.417786914,akishino#0630,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qjWBpvcCTqcC2Poiibw3bQQz8xW7yohaPi6CGoB7273Rcr1cSeYi,21,CkpZ34g4hy5tt7UUnwiLiLp6oryxLHYU2y7fAitkqEx1412djEHet,0.001000000,281.629647868,akishino#0630,PAYMENT
2023-12-23 18:06:00,316189,3NLcnaeXoHFh8LYby44x3kTwYdnCkqcQp1H93xtcUzakgZEtby3U,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qrxg2s6uX4kVK84uTE9QjPzLkYf7dVpzEjLz57Gp5QLRVAErnT6H,20,CkpZ7uieBKSF8ofc6zNJx4UPhgYoK6gXogPYsY4zHdSAyUYAubAoN,0.001000000,0.049355830,akishino#0630,PAYMENT
2023-12-23 18:06:00,316189,3NLcnaeXoHFh8LYby44x3kTwYdnCkqcQp1H93xtcUzakgZEtby3U,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qjWBpvcCTqcC2Poiibw3bQQz8xW7yohaPi6CGoB7273Rcr1cSeYi,19,CkpYmYFV4sMCs77DBDCS45znJ25MRLFnFq1Eiv23cnNS1h8trGXQZ,0.001000000,0.105258410,akishino#0630,PAYMENT
2023-12-23 18:06:00,316189,3NLcnaeXoHFh8LYby44x3kTwYdnCkqcQp1H93xtcUzakgZEtby3U,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qrjdopgEH2mZqbGEKiEokfKc8CDWfR8vn3kGHSDiB97Jicu19xkb,18,CkpZ9Ae8jysyaHRoJNLxvbp3sdw6QoiYJwGBFq8a4YfUTJfW7B4XB,0.001000000,0.193504147,akishino#0630,PAYMENT
2023-12-23 18:06:00,316189,3NLcnaeXoHFh8LYby44x3kTwYdnCkqcQp1H93xtcUzakgZEtby3U,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qjWBpvcCTqcC2Poiibw3bQQz8xW7yohaPi6CGoB7273Rcr1cSeYi,17,CkpYZ6FrA39SET5K51v5zYYSABPoXsKwcodYUBTNVMEJ1EPYvRYiZ,0.001000000,1.046504624,akishino#0630,PAYMENT
2023-12-23 18:06:00,316189,3NLcnaeXoHFh8LYby44x3kTwYdnCkqcQp1H93xtcUzakgZEtby3U,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,16,CkpZw4tWYUxxfxSP56enJiy2VqU2aTVwVHkcMPtBoUvjprn3u9G3d,0.001000000,31.952393148,akishino#0630,PAYMENT
2023-12-23 18:06:00,316189,3NLcnaeXoHFh8LYby44x3kTwYdnCkqcQp1H93xtcUzakgZEtby3U,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qjWBpvcCTqcC2Poiibw3bQQz8xW7yohaPi6CGoB7273Rcr1cSeYi,15,CkpZnJpzR2K5wiZLC32aD6zgYPKXPEjsuoGE6h6xJhA4fVYGyuyc8,0.001000000,287.630832370,akishino#0630,PAYMENT
2023-12-23 18:06:00,316189,3NLcnaeXoHFh8LYby44x3kTwYdnCkqcQp1H93xtcUzakgZEtby3U,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qjWBpvcCTqcC2Poiibw3bQQz8xW7yohaPi6CGoB7273Rcr1cSeYi,14,CkpYwLUPebgp2kRhoEWGAoGmbBS97yKFgJzKpzwnmiQ9akKmf3d4V,0.001000000,1734.025039112,akishino#0630,PAYMENT
2023-11-26 06:21:00,308640,3NLXJur2TNtEhnuiQiCuuxAcQBz6MZQYVU1pAHiaFf7qQPAiWGtf,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qrxg2s6uX4kVK84uTE9QjPzLkYf7dVpzEjLz57Gp5QLRVAErnT6H,13,CkpZGACkk6vwZh6c8FDopgdNFkPCX4HDDnvKzkX5X7n5HGFzToVpX,0.001000000,0.035664755,akishino#0630,PAYMENT
2023-11-26 06:21:00,308640,3NLXJur2TNtEhnuiQiCuuxAcQBz6MZQYVU1pAHiaFf7qQPAiWGtf,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qjWBpvcCTqcC2Poiibw3bQQz8xW7yohaPi6CGoB7273Rcr1cSeYi,12,CkpYuSCNizcNuV4dfhrWgM7XJnRChp2TwjhyVyAA4quexZk5oYzbj,0.001000000,0.077227936,akishino#0630,PAYMENT
2023-11-26 06:21:00,308640,3NLXJur2TNtEhnuiQiCuuxAcQBz6MZQYVU1pAHiaFf7qQPAiWGtf,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qrjdopgEH2mZqbGEKiEokfKc8CDWfR8vn3kGHSDiB97Jicu19xkb,11,CkpYXz6Tymw9RfqC3WJKkZGzP6HjGnviEDR4Y54LdM5Y47QrdRRVm,0.001000000,0.139827009,akishino#0630,PAYMENT
2023-11-26 06:21:00,308640,3NLXJur2TNtEhnuiQiCuuxAcQBz6MZQYVU1pAHiaFf7qQPAiWGtf,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qjWBpvcCTqcC2Poiibw3bQQz8xW7yohaPi6CGoB7273Rcr1cSeYi,10,CkpaHkXoxGTApDPuczQapGKSoM51jUewbRs4giqzbuVAXWqFQ1bdW,0.001000000,0.798866024,akishino#0630,PAYMENT
2023-11-26 06:21:00,308640,3NLXJur2TNtEhnuiQiCuuxAcQBz6MZQYVU1pAHiaFf7qQPAiWGtf,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qjWBpvcCTqcC2Poiibw3bQQz8xW7yohaPi6CGoB7273Rcr1cSeYi,9,CkpZeKSdadrG3XjUydcwq8y7hfZNcWVXUifwz7GbNBauJqzxzKpog,0.001000000,169.801293878,akishino#0630,PAYMENT
2023-11-26 06:21:00,308640,3NLXJur2TNtEhnuiQiCuuxAcQBz6MZQYVU1pAHiaFf7qQPAiWGtf,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qjWBpvcCTqcC2Poiibw3bQQz8xW7yohaPi6CGoB7273Rcr1cSeYi,8,Ckpa3yFz4jDTB4LZrKeAszgkSsQYZR3Uo5a3YQseLSC1p3TYqJUrf,0.001000000,1201.684782090,akishino#0630,PAYMENT
2023-11-06 15:48:00,303205,3NK8TVu8f8ESuyEY34w5bHyg7s6b4gpce4WVVCtFfn5LYBXyiYJZ,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qrxg2s6uX4kVK84uTE9QjPzLkYf7dVpzEjLz57Gp5QLRVAErnT6H,7,CkpYcqE7pM5qckFq2UVUx54dJTSJCtgBuVYAhwJmmtiMHtwWQQuT8,0.001000000,0.035449746,akishino#0630,PAYMENT
2023-11-06 15:48:00,303205,3NK8TVu8f8ESuyEY34w5bHyg7s6b4gpce4WVVCtFfn5LYBXyiYJZ,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qjWBpvcCTqcC2Poiibw3bQQz8xW7yohaPi6CGoB7273Rcr1cSeYi,6,CkpYaVfEscY1fko4AFR3W3eobMmbYSpibYKuzwWqXDKgRbZfHqJ97,0.001000000,0.076762359,akishino#0630,PAYMENT
2023-11-06 15:48:00,303205,3NK8TVu8f8ESuyEY34w5bHyg7s6b4gpce4WVVCtFfn5LYBXyiYJZ,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qrjdopgEH2mZqbGEKiEokfKc8CDWfR8vn3kGHSDiB97Jicu19xkb,5,CkpYdGUCnA5AGB2Mg1m2UZNE4pZBTUugikDH6MRPDJoo86kEy5GsA,0.001000000,0.138984046,akishino#0630,PAYMENT
2023-11-06 15:48:00,303205,3NK8TVu8f8ESuyEY34w5bHyg7s6b4gpce4WVVCtFfn5LYBXyiYJZ,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qjWBpvcCTqcC2Poiibw3bQQz8xW7yohaPi6CGoB7273Rcr1cSeYi,4,CkpYp3NBAi4hYub4Uu25oqGHKUDHhf9Z5Kbi1qY2YMgWVx99KFVYx,0.001000000,0.794049968,akishino#0630,PAYMENT
2023-11-06 15:48:00,303205,3NK8TVu8f8ESuyEY34w5bHyg7s6b4gpce4WVVCtFfn5LYBXyiYJZ,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qjWBpvcCTqcC2Poiibw3bQQz8xW7yohaPi6CGoB7273Rcr1cSeYi,3,CkpYjFUKJFtPbnBhPGiNMxb9rmRQ2A2RTL8zm1xZMgQvyc3N2T2XT,0.001000000,5.050902057,akishino#0630,PAYMENT
2023-11-06 15:48:00,303205,3NK8TVu8f8ESuyEY34w5bHyg7s6b4gpce4WVVCtFfn5LYBXyiYJZ,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qjWBpvcCTqcC2Poiibw3bQQz8xW7yohaPi6CGoB7273Rcr1cSeYi,2,CkpYWDefTUp4owBQkX1paQVPDMdZA7TcZDEC8yMLPuQ5STS1urVgY,0.001000000,168.369816987,akishino#0630,PAYMENT
2023-11-06 15:48:00,303205,3NK8TVu8f8ESuyEY34w5bHyg7s6b4gpce4WVVCtFfn5LYBXyiYJZ,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qjWBpvcCTqcC2Poiibw3bQQz8xW7yohaPi6CGoB7273Rcr1cSeYi,1,CkpZWTLinvmAYBCDCtwPMfDiviT9ynPweLL5eAFvsFtgpPhX8taLD,0.001000000,1194.440287562,akishino#0630,PAYMENT
2023-10-31 05:42:00,301250,3NKbQY6VPRR4JET6WrR43J8UYJ3KbSrkN7P7ZxsoeVjN7jckqbBZ,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,B62qkxMXa9JorkHdS1iinLn5WwMV4dgn3HT63osBoFgQHYoah1MdzKw,0,CkpZSXh1bs7oAM4uBxAKZydju8sLSbnwLxJM1Midcw1DYiKaY9Lif,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-26 19:54:00,300016,3NL7gkDTTyKARpxUn5yQieUtWg1rTcxG7Tge31WsphkWvQjYoh4n,B62qkxMXa9JorkHdS1iinLn5WwMV4dgn3HT63osBoFgQHYoah1MdzKw,B62qncG7hxhR23yoHqmQoUS8ucjdjPUp6teZFcy4RFeCYQXudQmJiro,5,CkpZyMTWbS49sN9v6d747ZaxqAygXDErnLHQUC5qTgHz4C2ZaH7zQ,0.010100000,2.000000000,,PAYMENT
