Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-13 19:39:00,137454,3NLL1KaNNRwkbSwNCgtkGYNP2KZCoPGe44ThFgnsP8C8WCA5Tf4m,B62qrmd9xxqpcAPbkJKkYxkkNe7U8sUrVCCSn4Mm6wnnQrtDi1CpAok,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZJCWUZTdEiSem5Fzxu5u39itqZz5Dt6w3ztddfERDx9PvzdsA1,0.020000000,123.450342300,,PAYMENT
2022-03-22 21:15:00,120403,3NKdSMXy76N7opHaNpoP9UWYfrX4K6EFAD7U5Srtkn88bYsPhk23,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrmd9xxqpcAPbkJKkYxkkNe7U8sUrVCCSn4Mm6wnnQrtDi1CpAok,50853,CkpYXshyMkCPeQRCr4KwPPskBQkzxfMKAsUZz2oN2txbr5CneE1qy,0.020000000,123.490342300,,PAYMENT
2022-03-22 18:51:00,120376,3NLg1ozRJT2KLdebWSBbEvytTEHZSQKD9efSjCmH4k8ztn7fdpUc,B62qrmd9xxqpcAPbkJKkYxkkNe7U8sUrVCCSn4Mm6wnnQrtDi1CpAok,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZgTvSUdGExWGptvuZCVNkt3Rp1uixbszypU9n1p11XHX4Y64PG,0.020000000,1.980000000,,PAYMENT
2022-03-22 18:12:00,120372,3NKXq12Kb9zCywHLW7j9YVpuTD3bSr1y6jA7UWGVeKhjcMbar2C8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrmd9xxqpcAPbkJKkYxkkNe7U8sUrVCCSn4Mm6wnnQrtDi1CpAok,50822,CkpZMuW2GpEhaHxLZSUnARkuhH9FfXLibVg82DAFpeVwJbFZo2LkC,0.020000000,2.000000000,,PAYMENT
2022-03-12 13:51:00,117027,3NKp4R98ShL2wyd6roQqnvkmvvsG5B1HmcyBSx1mEipYG5ucfpf9,B62qrmd9xxqpcAPbkJKkYxkkNe7U8sUrVCCSn4Mm6wnnQrtDi1CpAok,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYebXwLgvZDZ7AYVCdAPw2idLQUEprTEYtAu4L8nGcoAJ8TVxxt,0.020000000,30.350064000,,PAYMENT
2022-03-12 13:51:00,117027,3NKp4R98ShL2wyd6roQqnvkmvvsG5B1HmcyBSx1mEipYG5ucfpf9,B62qrmd9xxqpcAPbkJKkYxkkNe7U8sUrVCCSn4Mm6wnnQrtDi1CpAok,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa9mN2boB4ygiebdvGBcX4RmcqBxQBQas3n32VVs1kyxVa7NHPm,0.020000000,28.559438000,,PAYMENT
2022-03-12 13:51:00,117027,3NKp4R98ShL2wyd6roQqnvkmvvsG5B1HmcyBSx1mEipYG5ucfpf9,B62qrmd9xxqpcAPbkJKkYxkkNe7U8sUrVCCSn4Mm6wnnQrtDi1CpAok,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaHLGksKAFFd6ABq9U3FyHKMVMSkJ37jwnMxenuE5CnPh3HPo1M,0.020000000,26.850377000,,PAYMENT
2022-03-12 13:00:00,117018,3NKdq86R39VqBbCgBWHFRcuFVAd2Sgv1pJ3AyDoW6TwbEd5FgKSb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrmd9xxqpcAPbkJKkYxkkNe7U8sUrVCCSn4Mm6wnnQrtDi1CpAok,55644,CkpZkJL8uA34XAJN89Ej1JyL4ECZrjNTn88tV5zdp765acVMgUEzF,0.020000000,30.370064000,,PAYMENT
2022-03-12 13:00:00,117018,3NKdq86R39VqBbCgBWHFRcuFVAd2Sgv1pJ3AyDoW6TwbEd5FgKSb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrmd9xxqpcAPbkJKkYxkkNe7U8sUrVCCSn4Mm6wnnQrtDi1CpAok,55642,CkpZznimjjRMRqSUqKQpuJrF771uUpGCfs23VUaS1zXTPf9o6ARbw,0.020000000,26.870377000,,PAYMENT
2022-03-12 13:00:00,117018,3NKdq86R39VqBbCgBWHFRcuFVAd2Sgv1pJ3AyDoW6TwbEd5FgKSb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrmd9xxqpcAPbkJKkYxkkNe7U8sUrVCCSn4Mm6wnnQrtDi1CpAok,55641,CkpaFf1ur6c5no42m6DQrrT4XWVPsWFmcW9pLXCAg1JmKy3Qs6UuU,0.020000000,28.579438000,,PAYMENT
