Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndoqvmPVus3EmFabshhU5nTMi1nskoQqcUyoC1drukjESuRzezv,543813,CkpYZZL2NXQgZRRDZdkHMui97kBg5bNah8k1cqid2bxwtJkyh2BSq,0.001000000,11.617059772,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:27:00,347558,3NL1yFdAHngpKKUnaaUk137LNaGfcJ5vhx2DhpyqkwyTCi29bqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndoqvmPVus3EmFabshhU5nTMi1nskoQqcUyoC1drukjESuRzezv,526578,CkpaJa3epxFpVNr6ANA58FjQLvv3ZEE1HL49WWbUjQqZCtkG3a5uE,0.001000000,11.176286700,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:57:00,343706,3NLre43Z89uKx3kJufbBMeQbZtnGaruLM56ddxfx64VFo9NkVm5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndoqvmPVus3EmFabshhU5nTMi1nskoQqcUyoC1drukjESuRzezv,509022,CkpZBceveVTuQoBLK4oz9BWSkrXUxyAFhrALk7jvy5Aem3NcYUWBP,0.001000000,10.472619878,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndoqvmPVus3EmFabshhU5nTMi1nskoQqcUyoC1drukjESuRzezv,491951,CkpZygQE3npDporUC9wKrgiAjAnTiLadq3moSL88fyQEjJ3xb8LVT,0.001000000,12.212693763,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 07:15:00,335977,3NKGnvYDmrpBepnxXnD9mbMyeHKxtdDEwgvJDzFLuuiCZGNDnW2C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndoqvmPVus3EmFabshhU5nTMi1nskoQqcUyoC1drukjESuRzezv,476146,CkpZKsvNdWDhwaLs3pBkuMcXDitMw7fWWrkpvS6TQbo2k2ehFJ2W1,0.001000000,12.414217375,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:06:00,332571,3NKKnqERVaqXPoZuawrSTdG79DcrzZhnFJzJmxHUKCniW9pc9ef2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndoqvmPVus3EmFabshhU5nTMi1nskoQqcUyoC1drukjESuRzezv,460781,CkpZrrbmGtc59m94aFsptHTwjk4TvfEbUVStaT5Xpq6spW8Tz58AQ,0.001000000,11.218350937,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndoqvmPVus3EmFabshhU5nTMi1nskoQqcUyoC1drukjESuRzezv,446946,Ckpa6yykN2JcRBcuyXzCqh9KLTBY4CXMr89p57ZZZBrZmQvM98GHf,0.001000000,10.328305187,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndoqvmPVus3EmFabshhU5nTMi1nskoQqcUyoC1drukjESuRzezv,433888,Ckpa2tVd8JHcCepn94Z9vJeSfBo7qkyj6dUQzk3DcZSSqyXcfywP3,0.001000000,11.580529372,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:36:00,320518,3NLjoyQ9bfN4m4DmuEU3RyJYa5ToWH7jAkzkbvcsCZ4w7Bu3e4xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndoqvmPVus3EmFabshhU5nTMi1nskoQqcUyoC1drukjESuRzezv,420957,CkpYrbBt8uNvuMMbnQtsRzeT9GDSkM3k1nWAPvc2BXjhJxk8ZnCqt,0.001000000,11.593363881,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:15:00,316855,3NLMaX1WLzng2S81PSjumf7bKcx9yQmBRR5E5jwxfnLJmHLFm3r4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndoqvmPVus3EmFabshhU5nTMi1nskoQqcUyoC1drukjESuRzezv,408177,CkpYrAvEihR17n5E7iCiL1XdM9rW7jGYi6kNiU5QE1A3erpN2VBRX,0.001000000,12.732251904,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:06:00,312471,3NL37MA9i18ACQUanC9xsKxj8fFRT4xGKxM9VwfPtm2DoMJWvCsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndoqvmPVus3EmFabshhU5nTMi1nskoQqcUyoC1drukjESuRzezv,395541,CkpYjQejKiCYtc4VMK6BhQEgveFmqrYoHEq2vQBZ2GhyiKwW5x7ie,0.001000000,10.503364095,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:24:00,308205,3NL3nZ37zhDbsBzMVnZw3hRvBoVrGuzQxuvVDpoiPant1xsRmiyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndoqvmPVus3EmFabshhU5nTMi1nskoQqcUyoC1drukjESuRzezv,383682,CkpYw6ZQWcckBSU5jfS6xML2c5KuSqKj6TZ7hiKmX85HbUH2hUBY4,0.001000000,10.903008902,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndoqvmPVus3EmFabshhU5nTMi1nskoQqcUyoC1drukjESuRzezv,371555,CkpZR3jbXUorrEYmfY9XrZJ4cfAqvXfKsDqATcZkzxV2EzHXZhVj2,0.001000000,9.658452322,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndoqvmPVus3EmFabshhU5nTMi1nskoQqcUyoC1drukjESuRzezv,359304,CkpZ3PWaHnEah4M1X8vfpMcKgCYBdrPDberNFACifsvgaDfSBJTVx,0.001000000,9.835614489,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:21:00,295427,3NKLVxfYAZog8hMK8GMWi51QBHW9gMDQcdYYva3numodQEuR9kav,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndoqvmPVus3EmFabshhU5nTMi1nskoQqcUyoC1drukjESuRzezv,347203,Ckpa5DXW5qhejmD6nKMpAemkcr1QeFuGeUDYE28hVqpEudrPgbBNk,0.001000000,10.848639971,payout_from_AURO_Epoch_62,PAYMENT
