Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrUSibSx38uZypFD4G9B6Zf1GDS2yCCLhDCq5V3Tdsaqv3qPNoLD,1391,CkpYrRXFLjRndc1jAMfFBnPdMP3SmMyke4ddGq8Vy9tgwNCotejhq,0.001000000,1011.200000000,,PAYMENT
2024-04-20 12:39:00,347386,3NLZ8yXqufXDWR13Xchx7snGwxquL99PbRNdekHUbtvoVVujLem4,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrUSibSx38uZypFD4G9B6Zf1GDS2yCCLhDCq5V3Tdsaqv3qPNoLD,1357,CkpZinFPBm58Fb4oUFoLQ7FkFgvJfayWKkE6H7joWKgkRTj3o8GEJ,0.001000000,781.050000000,,PAYMENT
2024-04-05 14:12:00,343297,3NLKrjmLyMTQP4Y88D2tF7XEY8awDmNEf2dDRzqhmoDfyfuoVLFh,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrUSibSx38uZypFD4G9B6Zf1GDS2yCCLhDCq5V3Tdsaqv3qPNoLD,1323,CkpYVKxvef1PenyUsY2ri3qYVoRXZDkJwaPXv4BuZvEiFXyK7wz6U,0.001000000,491.800000000,,PAYMENT
2024-03-22 02:24:00,339389,3NLcknh1h1V433oA4hwWh7waeLY21h6cJo6Tn3taT3tjJRxemwkC,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrUSibSx38uZypFD4G9B6Zf1GDS2yCCLhDCq5V3Tdsaqv3qPNoLD,1295,CkpaKQfe7pEzQZ9gDkoqtBZFZ2hUTaouKcS8JkiGQLyAQpFMBqPYY,0.001000000,306.920000000,,PAYMENT
2024-03-07 02:24:00,335730,3NKvZpS14RW71eotQUgpNQ9DWL81b7jmZzpWVPCWY2now1QKc1Lx,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrUSibSx38uZypFD4G9B6Zf1GDS2yCCLhDCq5V3Tdsaqv3qPNoLD,1270,CkpYqDqUyo6RvuB6XML1q7A5J3561a38QL2uDbuLrxeq5UCS73uML,0.001000000,163.750000000,,PAYMENT
2024-02-29 04:24:00,333868,3NKnyd4hyVzXD6W9qUj4bDJdwEit3XgYdcdWq65L3KdsPVyApxTs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrUSibSx38uZypFD4G9B6Zf1GDS2yCCLhDCq5V3Tdsaqv3qPNoLD,46767,CkpYWuxmJc9jXMAKrGPBZx59iiAmvsSEHVDPeYxLkz7T9VxxyfKzC,0.200000000,40149.100000000,,PAYMENT
2024-02-21 02:12:00,331890,3NKSf25BUFv5b9kaFwme9QCk1PEgrvGiYypFvQoni7x2nXF8X5Mh,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrUSibSx38uZypFD4G9B6Zf1GDS2yCCLhDCq5V3Tdsaqv3qPNoLD,1250,CkpYU24stbz7Tm1GBRaxeTx78eVyaduggiue8RaUdfgCkHW2V4QWJ,0.001000000,81.870000000,,PAYMENT
2024-02-06 04:42:00,327970,3NK96QKjEXG5A6fVDtAAH3SScyJSsJSxY8dF5dou31L5i8B66hfj,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrUSibSx38uZypFD4G9B6Zf1GDS2yCCLhDCq5V3Tdsaqv3qPNoLD,1229,CkpYiqCcPY7WNoNj2QuD1TgMPXmiipYr1mpMxAjPrpGM9yhTPL1bW,0.001000000,142.260000000,,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrUSibSx38uZypFD4G9B6Zf1GDS2yCCLhDCq5V3Tdsaqv3qPNoLD,1207,CkpZFMKzKPFXfFU8t2PWmvTqNE65d7FCGzipdnfDpiryw8m8uG1EA,0.001000000,142.450000000,,PAYMENT
2024-01-07 13:45:00,320024,3NLsxz96UQePi5RQEwWdVyMjKSRjuZiZye5LuhYgHuc6NUjcUkGC,B62qrHMv5dL36FNsyYd16HFgQMh1TqFV1VCwLQz5j5dhZ2wBV28f6uL,B62qrUSibSx38uZypFD4G9B6Zf1GDS2yCCLhDCq5V3Tdsaqv3qPNoLD,1181,CkpZQWB2tqHHiQgMzAeYPP6zXJ3jo7qT148yUGivJb7AP2zySgGfN,0.001000000,141.310000000,,PAYMENT
