Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:24:00,360163,3NLQpeJXoTbYAsWazN48ib5CLUNVgC4D153qP8wmvctr8hJA3tHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJVnYzHwhCLhxCg2DiiVsEDFffdBsZQMXu8LfKCPeZcBtAYkR7v,586969,5JuSHzyUfzyohjKHSZhBhBs2VbPx5rae578Hu2SQQ4nE1s4vrUP8,0.001000000,1.182528480,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:33:00,356377,3NLfm3dtsFe7iAVQBz8gSH2cAFfY9UGK83hHj1Q65F9XuwcBpnvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJVnYzHwhCLhxCg2DiiVsEDFffdBsZQMXu8LfKCPeZcBtAYkR7v,568204,Ckpa5Tsb4a5xsK2Q1CgLLKkWv2cSmwyvENkUhrjbQM8zckL2yzb1K,0.001000000,1.166163819,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:42:00,352140,3NKnMBtd84wZraG58JugJs69FN2xH3JaKBHZb4HYcobYFoM7mEfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJVnYzHwhCLhxCg2DiiVsEDFffdBsZQMXu8LfKCPeZcBtAYkR7v,549808,CkpZJudB9NhXJvMfMjYD4na22JgkgSWmHtdUNK8nBvbc1PfD5fmpZ,0.001000000,1.205176770,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:36:00,347893,3NKgNcRVTCj62PxsjW9PE9MhZLc2YsevMcVX9p3DTUR1KAoSomek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJVnYzHwhCLhxCg2DiiVsEDFffdBsZQMXu8LfKCPeZcBtAYkR7v,532576,CkpZadzeMX5xKTwPBhjTgHhXEq8ptRJ984NviNCofC6yHbi6DL5Zu,0.001000000,1.159450110,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:54:00,344203,3NKAmzcXCDDo9uXtZHguAEcgN2yr5rNR7XbUqM42A9AAcYHmfJHf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJVnYzHwhCLhxCg2DiiVsEDFffdBsZQMXu8LfKCPeZcBtAYkR7v,515069,CkpYsjbKA19KHV2oXWeQdDxj2ihCTqbDpkYTk3xtTk4iBKfg8WDh7,0.001000000,1.086450312,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:09:00,339850,3NKe76Z59XNVjH8iH25Z91CYYSZNcPK7FX1GFHF3qcC8fn1kt5PG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJVnYzHwhCLhxCg2DiiVsEDFffdBsZQMXu8LfKCPeZcBtAYkR7v,497910,CkpZ6KQdz1Fns9b913Mmh2GjN76B4NFSASbYMfvoWhZmjdJnXgzdG,0.001000000,1.266969025,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:15:00,336415,3NLu3FQ1A7tvrnnirNY45KSowJmY1SS9se6ZGiwkWCoG7r36xAm4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJVnYzHwhCLhxCg2DiiVsEDFffdBsZQMXu8LfKCPeZcBtAYkR7v,481568,CkpZtyodequ1rXLcj6YGuEDMfKGyH2En3ezCZkBfcZBnVZxe5c1bU,0.001000000,1.287875490,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJVnYzHwhCLhxCg2DiiVsEDFffdBsZQMXu8LfKCPeZcBtAYkR7v,466042,Ckpa3P8YmPSFycccGkVJ9mhaBtZj1cCpvC61EC7mnZFV2frRuhjwG,0.001000000,1.163813943,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:27:00,328758,3NK83fq4KwwkdRDsGQGafMaW1YaZuUC47amoiLQCY3TT7dMJB9ZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJVnYzHwhCLhxCg2DiiVsEDFffdBsZQMXu8LfKCPeZcBtAYkR7v,451368,Ckpa4QRiDPxr1bwHnJL4Lb1D9JgD4yFDisSUuti44oco6ct9PYaVk,0.001000000,1.071478839,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoJVnYzHwhCLhxCg2DiiVsEDFffdBsZQMXu8LfKCPeZcBtAYkR7v,438039,CkpaFAgfVjX1RUPqBAf7CDk1NpHp5sBRfDb57xykGGLU3mh2WVpup,0.001000000,1.201387055,payout_from_AURO_Epoch_69,PAYMENT
