Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkegoHE2GpHM7eGDBHkVYBR6mh9wxZr15Lm7Qq4jrvsPHYPGTRP4,123770,CkpZQNjBn3rmHiXoqU1WaMchApEAnFwD2iVd61JBVAX7eDbCa4XyJ,0.001000000,41.652308642,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkegoHE2GpHM7eGDBHkVYBR6mh9wxZr15Lm7Qq4jrvsPHYPGTRP4,120039,Ckpa5tzbCWPddzEyp2JNYTXdzZKDstYEWKUWoUxNLcA94kRNk9X22,0.001000000,38.003974928,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkegoHE2GpHM7eGDBHkVYBR6mh9wxZr15Lm7Qq4jrvsPHYPGTRP4,116599,Ckpa7H5wPQQEMMyM92pKe93SzuKbkoGLZQps8Nw8DWdwb9LRPgino,0.001000000,29.834260458,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkegoHE2GpHM7eGDBHkVYBR6mh9wxZr15Lm7Qq4jrvsPHYPGTRP4,112781,CkpZSZihohB38mA1En1Pdx7iTWCtTBm3pa23vvV3cUG2F8Xiu6Jnr,0.001000000,31.282375903,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkegoHE2GpHM7eGDBHkVYBR6mh9wxZr15Lm7Qq4jrvsPHYPGTRP4,109244,CkpYSiWm3apTSWzdjWexeHDAuvKpEqDXATkDDv3f82FawRRMEtvaY,0.001000000,33.748413455,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:21:00,332144,3NKrWF1mzPQSEMT1Rd9onS7X2oxMez8DmZ8qLSDWj7zUZ6SXKCPQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkegoHE2GpHM7eGDBHkVYBR6mh9wxZr15Lm7Qq4jrvsPHYPGTRP4,105819,CkpYbXVnrYqSD4jDGwgMWHRKKZGwR3MV8f81MkxKjSkt9GaT9iN4r,0.001000000,36.420979782,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:15:00,328141,3NLUqcH8SGwXQQhHQ8RGDcusL6p6q4CpruYf7Z5X5R7cB83bYPf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkegoHE2GpHM7eGDBHkVYBR6mh9wxZr15Lm7Qq4jrvsPHYPGTRP4,103256,CkpZrsBW5FMtfrrfAKXoXWffd41htegqMPNPwUp6v9vMFCwbR92pB,0.001000000,32.437743222,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkegoHE2GpHM7eGDBHkVYBR6mh9wxZr15Lm7Qq4jrvsPHYPGTRP4,101005,CkpZDQvYmkdr9c7duZBWY1jjeR5EUWBTUigeHKbTuuPDWgPwMnHK3,0.001000000,38.879928000,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkegoHE2GpHM7eGDBHkVYBR6mh9wxZr15Lm7Qq4jrvsPHYPGTRP4,98777,CkpZuWQgYkKgMZVk5CKQgkFbcHWttNqoPejWGZtLLk5mEMDYoJN1D,0.001000000,29.163911650,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:06:00,316342,3NKQdd4aGazSAQ39iYwiHmBc9mk6boS2LsKB6CzSLPZ8x5JF4x81,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkegoHE2GpHM7eGDBHkVYBR6mh9wxZr15Lm7Qq4jrvsPHYPGTRP4,96482,CkpZGgKWFh7cMXrqz7mCCGn92FW9ZjRDS3KmPWHezWMBMdEgKLYTo,0.001000000,36.767263483,Piconbello epoch67 2%fee payout,PAYMENT
