Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,127782,CkpYZzqFmmhQcS4ZCfUtap2gX1a4ravW6P7ffoR92SjWaXjpYumPX,0.001000000,17.837128523,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-11 22:00:00,353216,3NKherVQFQh3L6eY25hXKZE3dSuN17DcmVHvetR3y8RJmvr3u6Tx,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,B62qnsaWboHS6bUhWXkYYT8DzSjabxKnmaG6SGN7VP1ktijVT6D2j4V,1,CkpZqYvHjtZCV8Rdd2PjxiRBTSsMtm5vBhgoWdcTPQcD5sLN5Yh7P,0.010100000,1500.000000000,,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,124036,CkpZe9LXhBXE4TeJcPQ45RUcjQqmVYeL2bsmpPNT3vQ4BijmeoiWC,0.001000000,23.269625426,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,120314,CkpYS1iJW8RpWxPTgGRJiJwrS4AXqdwAqvw6XN56PmxQ9mor9P4xB,0.001000000,21.231434490,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,117412,CkpYXVTAfAuUD4Y6J5GWNfTtQkp3z5cEEyyLp9CQBTDF7wpQqDLai,0.001000000,16.667313025,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,113029,CkpYuwuMjQekguzY5YSzWQfFB9v8Y1C7RxJyMfvpL8dRHFcSvvzMt,0.001000000,17.476322517,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,109490,CkpZ6kQCJt4nZb6omd8gJVQTJ59cWsGzNqwUm4hgQLAhUjcSCGnt8,0.001000000,18.854008500,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:27:00,332157,3NLwqQxkXU3Jq6mjoAUMDQpLBTHvEYCeVY5BGb7sQjmfwzS4ef38,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,106057,Ckpa17zRM6SRoomvhbfq6xa3caKoiMw1BrLQRu1YLmwiKEENRzSmD,0.001000000,20.347026734,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,103494,CkpYoU3qkwvJXPzBQTCShjwBh7auNWmWk4rRHyD9au7PbmAnGXQzu,0.001000000,18.121684330,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrCK5uRkQvDLuaPJgSa2oaemCajmV6c8VCzMefRKDD3KHoY566B6,101227,CkpYZX1btgUTDvHdvwsSDm6gC2NAUq2QrfZBMxboG4wHuX3Mk4gBF,0.001000000,21.727396372,Piconbello epoch69 4%fee payout,PAYMENT
