Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,501991,CkpYrrZTNixfoPuihgnpzxj6KhNPSeGigqsBBrmbxfou6RtVGYFC7,0.001000000,0.134316152,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,485044,CkpZtCNZMeQbSgJ4dC9B52ck8eUmqeGA8fAsv8XFqZrUEoXxdFVHS,0.001000000,0.136532531,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 11:51:00,335291,3NLv7L4tJajYkcqgdcnPAssrNzr6wnTNLCNfQLUKgDoQjJY3k3Co,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,B62qnyExyjp3hZgce2ZZpWWqNxKD64h7Xd2N68E2BYhBZ5PhWimVZbS,4,CkpYwXSx7Bx5FdwUszJjDNgPG1WGwWR7nad4p3NdKC9otQyvPB9aU,0.010100000,16.646687886,,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,469384,CkpZ845DtapHPP8iZBNxy8NP3G3pQCmuvhVup9ibmDr7We1piSJyP,0.001000000,0.123380301,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:57:00,328886,3NK5C4f8Em1nBV4h844vuDcDj9dEVhsRMqywZGhzTE2jZM67d7vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,454193,CkpZ9M56KzNsg5LJevT5qqgdyY9ASUNFfpq5jtbNKtnJRRC4CXJ6u,0.001000000,0.113591520,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:03:00,324949,3NLeQTXuJRGqKnnveKWLaUtjrYQ3mjjXoyvBDj8sQpqW3ne7CKZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,440677,CkpZtfYcFcztzCMPcqV9CzD2d23p3J514ursqnYYtDHJ7az7gPQmm,0.001000000,0.127363576,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,427695,CkpZ5VDaYFptT3QNQ6Feor7h5oA6Emw881PomNoNYbikUsLBmW2Az,0.001000000,0.127504741,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,414845,CkpYdC4mW99sANhKKRMTtY6B4bUwjhvdUdDgLRmJgftfJuCzAKNRR,0.001000000,0.140030319,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,402095,CkpYeezpCc3ei8Kv6cn8BmPga2FMRVsDtNDvK7XqW22Ch8mduBs9V,0.001000000,0.115516836,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:06:00,308815,3NLPdcojPFF658NA9f8ULtq5Tv5yDi1NGs6oLbuKMHQrHM5NuEk4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qim6rBwutrEG2utTHJaBrvLVjuY378fzHiwmLoFjbah6P7sK5M7q,390076,CkpZitSxsEksjoQMdQuq2HzzFwCNhqJj2NKji5B7uVu2pkKWk5q4B,0.001000000,0.119912171,payout_from_AURO_Epoch_65,PAYMENT
