Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 21:09:00,348527,3NLMtxxZ3wy4Sh8JNdnJHdHsAUSPfv9sHMYtTMRY9yfcK2Fcr3Qp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,524779,CkpZvcWtNkVy69uvc87XANzn2i5udUhyY3YVwtYFePoxSnPyBrNJF,0.005000000,0.100198493,MinaExplorer Payout 324 #348418,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,449668,CkpZtLwBMadPNjqhaa3zb5UyYhcMeFMsojogLarxr1CZYkjZ85gHU,0.005000000,0.105349815,MinaExplorer Payout 307 #332974,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,381922,CkpYohoQLiLZLNRzxJCpXyK9GsmMiW9PDjzsjSsaJXGEmpU7yobuC,0.005000000,0.102626825,MinaExplorer Payout 290 #317105,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,312471,CkpZh3swdx2bcdVjwYQzKw8MZ3EgLWmePgm2bLQHsKpiDMbgKbugb,0.005000000,0.102646239,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,239430,CkpZdGFEUv9vDANvZHncJVBt7ATcXYEgodrjnZiMCkTcNaJZaPWpC,0.005000000,0.104312159,MinaExplorer Payout 253 #280245,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,167300,CkpZH2Z1EBUL5okdWzcqSAxUTzrjtHpWQZWBMPvnTepG7eoR5rCfE,0.005000000,0.102697435,MinaExplorer Payout 234 #260536,PAYMENT
2023-04-10 01:51:00,241473,3NLgC8EWDo7f7Dkn39Kr4YBwE75o4PGzysjVduZao99Jc7MTWbE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,97154,CkpZESJqkAEyvQBjpxjRgKBfbQTfAknLhLN5yhtQJbfb8g2SLkEKW,0.005000000,0.105854404,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-30 00:21:00,220696,3NL3cQbBtytjNu11r2iHA39hzMbuvMH154pEqbDfQ42d6mUQq5Eq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,25096,CkpZUcXGvPePsdmN2jAXRuNLMFh3BEyUiCqCTgnSoLDZJMYmZChj3,0.005000000,0.101881361,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,387802,CkpZQC8bwu5nJu1rZuodHytH2wngi2GcJK3566fcgFwuisYp8xj6f,0.006200000,0.110437878,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:33:00,199627,3NKXAxtmxkRYFQTatErUokTyR3rqWN8xg9zmJ6Ge3KG2gutoRHL2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,377739,CkpYfLnoWB8Cx6FhaS7gA6RzMg175YQEx8hEeNKsXdq6wmLg2cND4,0.005000005,0.117752537,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 02:51:00,197737,3NLKmTYbzzgSRzHH2FNdapJXBvQGBMvu7i1HNrsVRFdBuTpBwWZQ,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZvTVcmfHvFmfxscteb8XkUVwkTuTekigB363YxhZZyuoS13Lce,0.010100000,17.000000000,,PAYMENT
2022-11-10 09:57:00,196273,3NKc3o3wgzvgoaghxSXFhgpBVTjyBpcMEvSzzMFtzrkBnt9iB34x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,367620,CkpYd7y12iobDnFbaCLozaSwZtV6ajon9CUfmiPMDnANbg6MH8VsB,0.005000000,0.105739145,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,357400,CkpYUNMmM9rxD6RDhJze3piSUWqxCGnKzWh3YtXwvaoKnvjk2RwTk,0.005000000,0.133980555,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:12:00,188478,3NKoQ3KuuaEBuzhspxDiyW5NL8oPmZ8c5re5sBYiKVNtTgVjABNG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,344286,CkpaH62aBPezxBWf7izMM2FVrAVSzZwkWFhUV1r83qLmHC6e7wd8D,0.005000000,0.136261172,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:42:00,183904,3NLRxBGYYEkgLGAkTcuX91vDFrsTT9u6pC9JJL6FRTJo5BoiMtyu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,330989,CkpYtfFA1PQSyeSaMZeusnCAM8Hv4dwYKK6tGQAzC3rCNBUCKzYfh,0.005000000,0.100064546,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,320683,CkpZNpJGSWjK8G7Su79oJRDsyUhf3QC134diCDSqMT3m32HneVxEj,0.005000000,0.115071019,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,310566,CkpYV1y549w9h89VaNogoqhqnUB24bVp5Qg72HWsk9rSnrqdp23S2,0.005000000,0.111723965,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,300475,CkpZYSA2phhQgyWc3UjP1PK6uiWhLqERHyLSoMKWnXB61Cub4Ujq1,0.005000000,0.101202316,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,290533,Ckpa7AVoEE36Q7yXZV8JaVBKN8HsbeYH1MR5w1RVjxeB8bDKgir6R,0.005000000,0.118633482,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:18:00,166719,3NLeyv4GhXYch3D7XrPS7RdWZgUofo4T2wtVWDLLNbWrqtJJQeEy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,280484,CkpYjo5fpCy4PQwqEdKyvFz6VdJTFuR35vi7TkahgVdGfJREqa5hZ,0.005000000,0.121006801,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,270448,CkpZH5XNi5Z69B4tAXNuK2uXHL19oQMLsaNnU2tnZHTA16QGKuUBe,0.005000000,0.127335764,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,260339,CkpZ4MU2fADfTAPdLuNypXVnA8G5AKorjjqLTXFDfF1wMz8xtrDbk,0.005000000,0.131937367,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,247394,CkpZ999YTysshRmWuJACT7Yji2EZTYM1WqByAFZTEFDWM1m3GEkfE,0.005000000,0.170424503,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,243629,CkpZRhX56P5bfJwLBBBfwEzmVajWed41FcqauzPfyoud7rZfxFwWF,0.005000000,0.236087886,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:57:00,152915,3NLwHUQdtv7yQQfCGvWVMhHXF3DfLoDqyrwb4qPFwCSZR12gxhf6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,240325,CkpZUx7JGXveDMNy1qs54SpaDkkxkWFCgCM66dr73Pb6WF3DR2zSM,0.005000000,0.188951421,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:06:00,151934,3NK7mA9AuGBQAzrSTWpqNuQPrXgeq8xRDU5btv4NaGzgs6i97WBs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpNioyNSDct8FP8bC35H5jAuPeecB9CMJyyCFHZMXKnG8NBvUvPW,236847,CkpYYnwyRoKv8iB9YbSCjuxFKUXk369BV853DBqppnS41SUZFT4ks,0.005000000,0.299144739,MinaExplorer Payout 133 #151824,PAYMENT
