Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:00:00,360184,3NLqiwkCKh14ghLvukEJAG5jeooDyeArdLhPzX8vftjRFdD2c49n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8Y1YyMBVM8189HHqhaBaDYF39ftoKCDHQkiASMAaxAx1VBBm8S,133045,5JvQhz9SNVbHrWFSJnwGDhUWEzYAknkWEAu8HeWhGkx6Mv4TupdR,0.001000000,2.183928159,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8Y1YyMBVM8189HHqhaBaDYF39ftoKCDHQkiASMAaxAx1VBBm8S,129286,CkpYigPeUyJDom9AKBW1rRJSHSAjHf1ngzJaKfkqGVjDJtVv1X5Cs,0.001000000,1.841964498,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8Y1YyMBVM8189HHqhaBaDYF39ftoKCDHQkiASMAaxAx1VBBm8S,125537,CkpaALnASQ5zQHsZWK23zmrryt2XMnD36HMpyqJeM53beMbYeXGWF,0.001000000,2.402955362,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8Y1YyMBVM8189HHqhaBaDYF39ftoKCDHQkiASMAaxAx1VBBm8S,121817,CkpYTVvmZ4rDSpRMX4D2zkPXsgPVQe4edMuvfReyhKZwUyqBBVzDD,0.001000000,2.192479984,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8Y1YyMBVM8189HHqhaBaDYF39ftoKCDHQkiASMAaxAx1VBBm8S,118105,CkpZyP5EugUZ3k2jQZMzArMxEpn9tX71vfWv12R3sUQLgfQo5GXXq,0.001000000,1.721162546,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8Y1YyMBVM8189HHqhaBaDYF39ftoKCDHQkiASMAaxAx1VBBm8S,114460,CkpZrsa2GYxwGuyGoTs1M9ndBh721Fkrrx4EmbRHvWBbdCFkR2XXB,0.001000000,1.804705570,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8Y1YyMBVM8189HHqhaBaDYF39ftoKCDHQkiASMAaxAx1VBBm8S,110907,Ckpa7f3FtF1GainSjd1gTcjw513HUujB6ZCE2BnSN5xa89Y8MbG6u,0.001000000,1.946973351,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:24:00,332202,3NL3BHBgS6N5bsFGmTAcoPJ33eEc9Nh48a1qkpxtGohbR5AREpDC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8Y1YyMBVM8189HHqhaBaDYF39ftoKCDHQkiASMAaxAx1VBBm8S,107415,CkpZrX4RFqiHyvMrPRWBVDAWZBTojgNmh27m5Kjk8u9V52BvJnynH,0.001000000,2.101151286,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8Y1YyMBVM8189HHqhaBaDYF39ftoKCDHQkiASMAaxAx1VBBm8S,104503,CkpYdBsbugdztZYj2hq77mEv6EcgvkvBEhEFYpkkcqccXiF6o3chz,0.001000000,1.871350535,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk8Y1YyMBVM8189HHqhaBaDYF39ftoKCDHQkiASMAaxAx1VBBm8S,102088,CkpZ6CqcqRTeuKwnZGAYRcajnsWA4NQMdd6i7APVMZbza7gHdeFRc,0.001000000,2.243643943,Piconbello epoch69 4%fee payout,PAYMENT
