Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaB6siQpQJGqB8Vb1bJ3g98eqkMqUrey22aD8kdL1xertLVw3jt,68426,5JvQ9nKz2AY6HixW3s35jXJEPiySgvUe8uT18vGdXtwXzyoW3z1Y,0.003000000,10.403003230,WeStake.Club payout #78,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaB6siQpQJGqB8Vb1bJ3g98eqkMqUrey22aD8kdL1xertLVw3jt,67448,CkpZBYqMZgeq65VuYpg1gTwfqu81JN9g6QGVuYQeVt97gXk3GLeg7,0.003000000,9.418408850,WeStake.Club payout #77,PAYMENT
2024-05-18 07:18:00,354998,3NL5sQAHWZ1C5SktA9BG3sEUan4LQ2dtxu8YHKAhf7hFX26WJC7S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnaB6siQpQJGqB8Vb1bJ3g98eqkMqUrey22aD8kdL1xertLVw3jt,59352,CkpYz4gh5WB9c3NzpbbGHJMmYMmZp8GpnWiqSZMSm8YeGKhn2dvYH,0.030500000,400.000000000,,PAYMENT
2024-05-06 21:42:00,351878,3NKXXmMxshH1A7ZZmQo6vUTCStLEJ1XoUUebgA2i4cy5YUqtYgsB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaB6siQpQJGqB8Vb1bJ3g98eqkMqUrey22aD8kdL1xertLVw3jt,66269,CkpYXdxTxcXGvPMXMmYKLyUxeFJKYvusWpiqmgqmZ7yr5TCcwF193,0.003000000,8.493110270,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaB6siQpQJGqB8Vb1bJ3g98eqkMqUrey22aD8kdL1xertLVw3jt,65108,CkpZJxFBFyRaE9Uw6oTmGinyyQq13sMMFW5BJoQqn16jhSASAXoB7,0.003000000,5.867906150,WeStake.Club payout #75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaB6siQpQJGqB8Vb1bJ3g98eqkMqUrey22aD8kdL1xertLVw3jt,64248,CkpYz8xLdCXVXorfUrgKUcdghuSFfsEf4yZ1rbYycU47qvEM18pEC,0.003000000,1.699815340,WeStake.Club payout #74,PAYMENT
2024-04-05 14:30:00,343299,3NKAHMCe3C9fvtSXbQZDPt8iejrmZggT29n3zCygh4cygG74Y85b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnaB6siQpQJGqB8Vb1bJ3g98eqkMqUrey22aD8kdL1xertLVw3jt,54300,CkpZW2D6Fe1Zf16C7MTJnxRHdPJ9uYf2kPsopbCUpqsEQZX7rJZ8B,0.300000000,251.000000000,,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaB6siQpQJGqB8Vb1bJ3g98eqkMqUrey22aD8kdL1xertLVw3jt,63049,CkpaD9kyoEgFSyFudGQvHH7nqEcXZJ3nLKfcSsQkRthrSzn667j87,0.003000000,1.295022040,WeStake.Club payout #73,PAYMENT
2024-03-17 03:15:00,338058,3NLCwQ2zPs81HX3kYPGZ69gErcovj9uRpbHRDLNv2ccdSWDSVWRn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnaB6siQpQJGqB8Vb1bJ3g98eqkMqUrey22aD8kdL1xertLVw3jt,51448,CkpZdpxN28hPRMaot115ktkr8S2NiyjC7rHzkZnt1iYs46bjB8RWa,0.200000000,276.000000000,,PAYMENT
2024-03-10 00:00:00,336344,3NKD4PPrsqSnz4yqh3bQp4q11n2bPTf5RBRUAi8vzqqPoQCSdRks,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnaB6siQpQJGqB8Vb1bJ3g98eqkMqUrey22aD8kdL1xertLVw3jt,49088,CkpYiiF8F8HoRba4eRBZ3iBy3ZSJhmSE1Jzctk2owUJxjRwTtoBLk,0.200000000,520.100000000,,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnaB6siQpQJGqB8Vb1bJ3g98eqkMqUrey22aD8kdL1xertLVw3jt,61858,CkpZeXv9G2ErgYReoW4e2hSGMNXNmdv26FCKp7XEndD72pAKnatcY,0.003000000,1.486362700,WeStake.Club payout #72,PAYMENT
2024-02-25 10:57:00,332954,3NKTLrJ9vadaAuFRVwyj9LEbC3MgrGvYSP14CaGXSggNKTcSNg6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaB6siQpQJGqB8Vb1bJ3g98eqkMqUrey22aD8kdL1xertLVw3jt,468280,CkpYy3TdJ61vqGaRpD329GbvRGGsYRqyQcnzUiujmvUBYjLyoFAGS,0.001000000,0.315638773,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:30:00,328842,3NKcyKQ3QYJb83LdNzVjQA3e2e1YXpNcvmwU2EDkoxiLYdMfd3bf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnaB6siQpQJGqB8Vb1bJ3g98eqkMqUrey22aD8kdL1xertLVw3jt,453193,CkpYkpPWWbCNy7mEZuBnDLMZ8RZda4PeyWgJn7u1xYhSoA2kST5qb,0.001000000,0.290596509,payout_from_AURO_Epoch_70,PAYMENT
2024-01-29 12:00:00,325761,3NKgcJMDo5386NTmsxd6j8Z2hZ3hR1RoXZD4jHTkbf5mo42qZ3Vx,B62qnaB6siQpQJGqB8Vb1bJ3g98eqkMqUrey22aD8kdL1xertLVw3jt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,Ckpa1rYwwUn9qv6iTgj5pYysvi2K3XguguXp48wizrfz85eKuC6Bb,0.010100000,0.000000000,,STAKE_DELEGATION
