Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 08:27:00,356673,3NLvyoXNZXCkr5iQkKCqaf4tJE4j483e8SFeVynH4QPYsYkZUhgq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,573986,Ckpa9Lu48aSDm5Kx5Dr3jyyQ2rSLXSD53SGDQP8ASvXwwRm5HBqSw,0.001000000,0.036348288,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:57:00,352406,3NL7U799LnXqPxAfoLUwzRpSrCxkskama61NUa95iWPgMuqedoun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,555485,CkpYpkKALsqPozHceezRytYMccY4dZubb42Hzz2T3Qo2HWHAUsQQ9,0.001000000,0.037564287,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:36:00,348164,3NLy8BNmPhQ4RrxRC9sEnVCxVhd6vTAxcYVfMkeC9LnuC3SJ7WhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,538175,CkpZeSMJVVvxMoXua8bQMBED6XZLaaAnzzLsHmrH5xps4ptQnLBpS,0.001000000,0.036139040,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:21:00,344492,3NLxYE4g6YfSHvzZ5nuY1BTPUC76ivc45xKjJiuJvXDASinGFV4K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,521041,CkpZCquZjTQSFkPxwAyrd4TrNPgD5oD8G7EXUhebnkBT2w4Z5jLao,0.001000000,0.033863696,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:39:00,340120,3NLqizjRsFNqZRqF5TN2A6DgRKbjHVf1XAPTnTxQkC1gfAVZcpMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,503626,CkpZaPPAjP63injV5CCutNsHJTiv4ia9n5jze2wawp3SwqQ7E8kCW,0.001000000,0.039490315,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,486605,CkpZZALm8zf55RPM1b9AcWJyXSQyWpPciQ1gnUbJKEM2fsGZwPygB,0.001000000,0.040141959,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:39:00,333416,3NL5iM9FnGUaDznXXwMvmNiUFUrFGxdboYpsV3283vaLuMZ54B7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,470925,Ckpa2aQU4YQRmsEmoKL4WHELr4Bc6f3RsAHQjqyin8EeV9wHgA9h8,0.001000000,0.036275067,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,455650,CkpZLovLSSNtU6LRJGwpFRsYB3cfXAbGofA7o4w29L2SSG2vsnsic,0.001000000,0.033397079,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,442015,CkpZjZ2kL4nw863jXXX5zTE5N8UkgdgUADRZj63NRkL3MS2rm97Wr,0.001000000,0.037446202,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,429012,CkpYoydmQ9gFnAoze3MeJQYs2MEegrPTa3SaFHFSJKCS1jRzraHFE,0.001000000,0.037487691,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,416141,CkpZYbtd898SLtC5MmRiieU5R6XBBMwPQNy374fUtmgPXR3PPgKp7,0.001000000,0.041170355,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:21:00,313133,3NLjGSycjC1HhwWoiYCSgopWqrBzEFycUZXNGGGAptqzFQBqTAn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,403384,CkpaA4DWxdUz8ZjLsVwdGnsKgLSWxHyzkLTmnW4BrDC8XcsSJviPP,0.001000000,0.033963130,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,391289,CkpZmuda7SNmJpfxKiMYn8bWTUhzYyt36KBHcGyEbJSww5ibbeSps,0.001000000,0.035255408,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:39:00,304638,3NKXmiN2mf9Suy38p9SCXgBSNs9vipX3BrP1kMrMvMSNhgRJuT7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmeY22e42iJHQA5mTpyiXawhE9N82knpwoZs5mZPPzFgUEf3GvLJ,379231,CkpYhczwYG4dEVFWgzKKCeB9T7DdnsQFFWn5EMPdKnDVANU3QYvau,0.001000000,0.031231067,payout_from_AURO_Epoch_63,PAYMENT
