Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:03:00,359857,3NLsqErTkUtc2CkqJ163At8RZqJxoKqWpu48YXHuGuXfhHLXodWP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQNdoBa5cg7TvBVFnJ8tr6HLZyJ2HYuz81CMYgisZQjbaYY89vt,580584,5JukLp5QChse4xn5x4mvwuSfCZCs8VPYhLX3hRcHPcAj7bHVhGhY,0.001000000,12.688995056,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:57:00,355792,3NLEyV35WET2QrpndxUj5RKCvupB6k31UTnvD1vMCnUxnYmtAsEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQNdoBa5cg7TvBVFnJ8tr6HLZyJ2HYuz81CMYgisZQjbaYY89vt,561938,CkpZhnPmaPkd3tL98oNjWgGHTAbHr3isgii5ij66SWQWe9vSMqxq3,0.001000000,12.513395972,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:15:00,351686,3NKftBeX2oSAmCJmGirja8zs1ALmkdpZ2vmM42AYupLFJc7SE4Fu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQNdoBa5cg7TvBVFnJ8tr6HLZyJ2HYuz81CMYgisZQjbaYY89vt,543574,CkpaBWuf3hTVvC6ptHbZxqfPjtXePB1k5WouReT2cNX7WnCJyTaJx,0.001000000,12.932020041,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:24:00,347550,3NKP4RnasWk9Jyge7WwGXiFs9SKR9tQdZyw21wyE4FJ5koZjMBHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQNdoBa5cg7TvBVFnJ8tr6HLZyJ2HYuz81CMYgisZQjbaYY89vt,526336,CkpZoNRXKKW6Go7jQQjVq5DyEsUj65PWWN7SrJKVTAsnaLr94d3EH,0.001000000,12.441354911,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQNdoBa5cg7TvBVFnJ8tr6HLZyJ2HYuz81CMYgisZQjbaYY89vt,508780,Ckpa1b4mbQ7k4rUVkk8b5AVnN5xzkwFPVk4mwZrBvnPPw8VD1KuMY,0.001000000,11.658038510,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQNdoBa5cg7TvBVFnJ8tr6HLZyJ2HYuz81CMYgisZQjbaYY89vt,491712,CkpYbywerzSUkmdA626Y9NWGVrBCXcYS89mt5QDznE2GFa3fxYQj9,0.001000000,13.595075133,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQNdoBa5cg7TvBVFnJ8tr6HLZyJ2HYuz81CMYgisZQjbaYY89vt,475910,CkpZni7DGSDuUM9gVA8Tq5HGHyiuTU9M6nBSuNdeT9nfh64w2FFjN,0.001000000,13.819409633,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:51:00,332554,3NKUGaQHJ99BTh4d2ARQCG7oMxszgHaGsmAXLUqTwd4knY2VUEXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQNdoBa5cg7TvBVFnJ8tr6HLZyJ2HYuz81CMYgisZQjbaYY89vt,460548,CkpZs2dZtq6fXoa96TJQyt71s2HmwKeiRuHBhHKd3c1JudB8KvYSD,0.001000000,12.488180479,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:09:00,328454,3NLL4hcKXWEjyFsPWxvZ9WsppizyiBDygTt814yQEbXYYvfFGorQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQNdoBa5cg7TvBVFnJ8tr6HLZyJ2HYuz81CMYgisZQjbaYY89vt,446729,CkpYykDAgKox2rYvgLD7jTynuLBSFepgiMJ2nsiJYyqreUQi2wuCs,0.001000000,11.497388512,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQNdoBa5cg7TvBVFnJ8tr6HLZyJ2HYuz81CMYgisZQjbaYY89vt,433658,CkpZk2pCqjsBsP383Bim21gVrG3FsjDptqsSsn7xJS3M7aGAySD8M,0.001000000,12.891354688,payout_from_AURO_Epoch_69,PAYMENT
