Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:33:00,360050,3NKEoGL8NH48LVjzQ8GrNdiWj5TxfJ72qZLv4QZJZo8aMSBSSzJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6AMAY6nvkXpg5RgdK2Bf6CEzx6QVQC5E8JQXSKcaW4oBTs3uyT,584661,5JtzmYwev7ENp8sjC3amqmNMBb3sHyQ1NVRfaiy2Hi2TUrRbZTy6,0.001000000,2.971105933,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:12:00,355979,3NK59ZRGu8zGBuhafNPo8cV1v9i2EBn3mNpy8UHtBnfEsGNJ8mPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6AMAY6nvkXpg5RgdK2Bf6CEzx6QVQC5E8JQXSKcaW4oBTs3uyT,565937,CkpZiUztSwURnE4PLC13dZnCD8y2MffJdLXFBtYNCTSdBP5NFTGTv,0.001000000,2.929989723,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:48:00,352027,3NLmF2GTGt4tn7pZKxahCYxFUK1SWaH7vpYJutofty6wjCcV717k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6AMAY6nvkXpg5RgdK2Bf6CEzx6QVQC5E8JQXSKcaW4oBTs3uyT,547539,Ckpa3DAQM53xWJLGzUBCYvFDcNbbMbo9zmmUET9NpMWU4H1dsaySc,0.001000000,3.028009815,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6AMAY6nvkXpg5RgdK2Bf6CEzx6QVQC5E8JQXSKcaW4oBTs3uyT,530327,CkpaHgW2P9PXgo2W6FD9g4fJkjB8f4J9zH7rGcAFC8rmpFCaeRPSW,0.001000000,2.913121439,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:39:00,344093,3NLGnqR2831Ub9mJUDrNUNSTTKWV2zQuiKJBESBPMPD56tJaXutx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6AMAY6nvkXpg5RgdK2Bf6CEzx6QVQC5E8JQXSKcaW4oBTs3uyT,512697,CkpZp3EnxVuhwVC3KrxkxMY6ozD5Z3sGvYgFE3U6JFShuBVLmuVej,0.001000000,2.729709286,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:30:00,339737,3NLo2JKSBJvEbqp5Q2TdkMUsubxxa3hEDg3SPaKPKkDh2qLiqoqX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6AMAY6nvkXpg5RgdK2Bf6CEzx6QVQC5E8JQXSKcaW4oBTs3uyT,495413,CkpYi71g3aHaQZjuEtAXuskzwKFJntmpC9hyskEeH7cTr4dQ7qUVa,0.001000000,3.183263014,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6AMAY6nvkXpg5RgdK2Bf6CEzx6QVQC5E8JQXSKcaW4oBTs3uyT,479523,CkpZaDJLtV2QCwLC9mf7t4LEY45r1B18wrJ3CftQSB3cpkxWFdR3G,0.001000000,3.235790547,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:15:00,332741,3NKF2bZ9Kd38A6Jr2tTS9FEJQna59ceDGyVdMCbVs68RjeGyKZcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6AMAY6nvkXpg5RgdK2Bf6CEzx6QVQC5E8JQXSKcaW4oBTs3uyT,464085,CkpZwvmXETi1WwtcVHZiqeYcMGDQZ4ZLrsCwg24wzwAdxoiurUnS2,0.001000000,2.924085580,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6AMAY6nvkXpg5RgdK2Bf6CEzx6QVQC5E8JQXSKcaW4oBTs3uyT,449772,CkpYWxjBdmu3XxESEgjFwcTZ32JA5CwfMUh17cqYerDUmHTKA5zfZ,0.001000000,2.692093388,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6AMAY6nvkXpg5RgdK2Bf6CEzx6QVQC5E8JQXSKcaW4oBTs3uyT,436581,CkpZHmpjLzmc4rWNA23mCJBiRrqdUUTdhGdAiom8mi72QPDWkzQhm,0.001000000,3.018488108,payout_from_AURO_Epoch_69,PAYMENT
