Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-17 15:06:00,234611,3NK3KAob5uzSqbmjpWh3m5iL52iXH5AEN5ihewQveproWujF5pDV,B62qn9WmcepA9jtqR4BwhNfQBRJpsPXbscwyRHpBuZEhuCsdH2VEKq3,B62qjxmZN1gsMFL9q4ZWgkSeCNJ9mHXJkTbueJjC6vEqPEADssZjFv4,6,CkpZHyqycB81ikCFyVwkT9dgCoxruahe3uA8KQYevfz6GBGryEArK,0.200100000,31997.301700000,,PAYMENT
2023-03-11 17:00:00,232882,3NLCDx4GzkCGyUq4yjW4D6eMhswypJtsZsBXd8AjJxuHBs8Ri4Qq,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn9WmcepA9jtqR4BwhNfQBRJpsPXbscwyRHpBuZEhuCsdH2VEKq3,11902,CkpZKS7qyg2H5Ti4BRevucGBxWULbLWnjEbwhWhnw6JLmftUmWNaZ,0.050000000,1997.511900000,,PAYMENT
2023-02-21 01:18:00,227210,3NKzQXrQ4sWBhsemepq3wWMvZVU5ZNi7e2vpjWEh65VKjYeNWRQA,B62qn9WmcepA9jtqR4BwhNfQBRJpsPXbscwyRHpBuZEhuCsdH2VEKq3,B62qjxmZN1gsMFL9q4ZWgkSeCNJ9mHXJkTbueJjC6vEqPEADssZjFv4,5,CkpYcRXMJE24q42qvYzUZPDFoKudvUMbpG3QhT3gSsK3DUezzbz1N,0.010100000,16247.311900000,,PAYMENT
2023-02-20 07:42:00,227010,3NLu1LShABDR6iZLX28Dt6sjxGVof3gEBy78TT1h1t7EAmmdyVvg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn9WmcepA9jtqR4BwhNfQBRJpsPXbscwyRHpBuZEhuCsdH2VEKq3,7708,CkpYRtmTYpa7rSMpV36AQjBzJJU51J9Bk8UM1uQuiuduDR2z5rxGK,0.030000000,1756.900000000,,PAYMENT
2023-02-20 07:30:00,227006,3NKThdtrERfGof5TNzKHr34iSG8DXS7goVt3tPJkmCrAyBJG75wy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn9WmcepA9jtqR4BwhNfQBRJpsPXbscwyRHpBuZEhuCsdH2VEKq3,7705,CkpZMwfaTg2BbjDoWYP9yrSB2JWLkoyxAVpLb77F6E9wGwsCgXDV3,0.100000000,4490.422000000,,PAYMENT
2023-02-11 15:57:00,224456,3NL7mvM81FX8Q4UoFaTB7udzeQhoFaqyzjbPnZK7XN8gmEFqZYuP,B62qn9WmcepA9jtqR4BwhNfQBRJpsPXbscwyRHpBuZEhuCsdH2VEKq3,B62qjxmZN1gsMFL9q4ZWgkSeCNJ9mHXJkTbueJjC6vEqPEADssZjFv4,4,CkpZk9719wrf5XgbFRjKPPvFedhgxk4z7NTn1njJd85nAs6T3d8z9,0.010100000,4989.989900000,,PAYMENT
2023-02-11 07:42:00,224348,3NLmAU9J2YjL76KPiG7d4DaijCiXor6mbQgKTH9WPbasy7tHUAQe,B62qn9WmcepA9jtqR4BwhNfQBRJpsPXbscwyRHpBuZEhuCsdH2VEKq3,B62qjxmZN1gsMFL9q4ZWgkSeCNJ9mHXJkTbueJjC6vEqPEADssZjFv4,3,CkpZLz7awLQ3dssCPbkJ7gj1eEsM2cN2sZ7QoXnGMrnKd7dPMJ32b,0.010100000,3.886600000,,PAYMENT
2023-01-29 20:24:00,220650,3NKhavvbeR5M5doKmmnQub31kQDLdk49fmqpPudR7WcgeqRbpRkx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qn9WmcepA9jtqR4BwhNfQBRJpsPXbscwyRHpBuZEhuCsdH2VEKq3,2738,CkpaK42ZHbHrseqj9aUKKMu2v6r9akETrH3fTnva8qpkUutj4b4Kt,0.100000000,4996.500000000,,PAYMENT
2023-01-22 18:36:00,218527,3NKH5n7ZKLjTuYP2UXuJGfT2jovZri3gst56BS33oxD9SDr6eCRv,B62qn9WmcepA9jtqR4BwhNfQBRJpsPXbscwyRHpBuZEhuCsdH2VEKq3,B62qjxmZN1gsMFL9q4ZWgkSeCNJ9mHXJkTbueJjC6vEqPEADssZjFv4,2,Ckpa3Yhvx2nnX6XZuWhRgp8ugNZ1jZuSZ4GnGYS5y9X6Z4UpTQJe1,0.200100000,10000.000000000,,PAYMENT
2023-01-21 07:39:00,218088,3NLdTEzds1hSBJ4KXApaZ5r92jTYs4jxRSgtKAwWcZh2PVVHMubc,B62qn9WmcepA9jtqR4BwhNfQBRJpsPXbscwyRHpBuZEhuCsdH2VEKq3,B62qjxmZN1gsMFL9q4ZWgkSeCNJ9mHXJkTbueJjC6vEqPEADssZjFv4,1,CkpZM1AeeQyzApyqQKJwbMZuQBhWnUD1KiAU7sKnm9GKKm5fmpuu8,0.010100000,10000.000000000,,PAYMENT
