Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 16:39:00,360343,3NLaQdTiDpvVduitEWMpoxY2WP46v4NRyuQdc43HoYSpdUHMnJRz,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmrPjeMwB66MhEQSZ1fgX9mg4Yjp15R8z4DxHmvxCdJCRdWbii8W,24593,5Jv4nF1gFbNrt19aSvJvjLwh41RpPRmZed43SXFJyX5yop253p45,0.001000000,0.869957915,payout_Everstake,PAYMENT
2024-05-21 09:42:00,355850,3NKgWvBedvAcqKG6pWxEFHGZfMeTWinwUqqS4Dw2FnJdMRHVdyk6,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmrPjeMwB66MhEQSZ1fgX9mg4Yjp15R8z4DxHmvxCdJCRdWbii8W,23771,CkpZwnbmWC49Ht8bPbDbSCwkCUvEqecvah1599p6rdzRgKrbEj6Dy,0.001000000,1.404715945,payout_Everstake,PAYMENT
2024-05-07 09:42:00,352002,3NLuMcr1Qv2HcPFfCNn9uVijQ2iqoVc9VvniAUsuQ6JnsgxdKmhm,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmrPjeMwB66MhEQSZ1fgX9mg4Yjp15R8z4DxHmvxCdJCRdWbii8W,22970,CkpZU4EwxgcYWQrCz1VMYWjid384VkkVaEsChDJf1kG5h1pz6fVJK,0.001000000,1.245845094,payout_Everstake,PAYMENT
2024-04-23 10:36:00,348164,3NLy8BNmPhQ4RrxRC9sEnVCxVhd6vTAxcYVfMkeC9LnuC3SJ7WhW,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmrPjeMwB66MhEQSZ1fgX9mg4Yjp15R8z4DxHmvxCdJCRdWbii8W,22183,CkpZHue89Jg1FWEcn4PjmFKdUsz7KEwUZnNczq1B1UK3FFLLnLqee,0.001000000,1.195879094,payout_Everstake,PAYMENT
2024-04-08 15:57:00,344122,3NKoADABNvKfQ3FX5sSvYPF2MZYShuTomvpFgBKg2y9SpBR7Mk7V,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qmrPjeMwB66MhEQSZ1fgX9mg4Yjp15R8z4DxHmvxCdJCRdWbii8W,21426,CkpZrgJ5ueMebJG7bDFEgNe9nFpd3aEY2qhTKgu7v7qCpHaZoBEnT,0.001000000,1.363941658,payout_Everstake,PAYMENT
2024-03-23 21:15:00,339840,3NLZzgf1EAv9XyJAEEfz1wzgP5YuHmczj9xwTifRbBkiunJNswSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrPjeMwB66MhEQSZ1fgX9mg4Yjp15R8z4DxHmvxCdJCRdWbii8W,497697,CkpZVjpNhkCgnEn6TsUayk3WEBreawHpFrwVFfzsjBvfyfTFY1qdE,0.001000000,1.405307701,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrPjeMwB66MhEQSZ1fgX9mg4Yjp15R8z4DxHmvxCdJCRdWbii8W,481353,CkpZnwbPNEBZfsu2staRcefo5e8sX8hMh4JWstVfEroU84MKB1F2p,0.001000000,1.438379188,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:45:00,332828,3NLCiaENvDzcmF4P9j1k2vcHZumnn5WL6d36PtVS6uPAGKN3qtxp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmrPjeMwB66MhEQSZ1fgX9mg4Yjp15R8z4DxHmvxCdJCRdWbii8W,465835,CkpZrKXXkf1G8B92XgfokjxNMb3YJ1b3RiuH8Srtw7UELq8K5vKou,0.001000000,1.309980692,payout_from_AURO_Epoch_71,PAYMENT
2024-02-21 20:36:00,332076,3NL92dXVGABUMR4s8YiTPVzaa37ZooGNEd2z948MhWqvuSBuZrjJ,B62qmrPjeMwB66MhEQSZ1fgX9mg4Yjp15R8z4DxHmvxCdJCRdWbii8W,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,1,CkpZr68nKZV5zARoFwr9RAf6x4bQsPk4fKXYupWFGL3JTMotKypEC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 18:12:00,322049,3NLm3zVb3UUn3gmbR8C1z2WniBKKojViHmBSJLPUk4FuqysEm4Lx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmrPjeMwB66MhEQSZ1fgX9mg4Yjp15R8z4DxHmvxCdJCRdWbii8W,11733,CkpZyqWEcU1T1JV2FcqXzAqpyWWV6UuT3KhnvCgdLNsCaL3YGC14y,0.100000000,5.486580719,,PAYMENT
