Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-06 14:57:00,335605,3NKWdJMvkZF2KUqo9TW8uzgW4T8NsmxqPeNWX6C9j6eKRr34EqbK,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qnSyd2nQqgHmYG11pzXCHR4cohrirc2tN4zsw5iqfGPvmBhd7mhP,541,CkpZVrj4mcvExqAth4JcnqSvWk1Vr8vqsjGZUmmwapx5rz34Y8uY4,0.100000000,5000.000000000,,PAYMENT
2024-02-24 04:48:00,332645,3NKrqy93bgDHkXbEzQ1zDdLPWx1CcKczMuGdaMf34449K5Cv24nf,B62qnSyd2nQqgHmYG11pzXCHR4cohrirc2tN4zsw5iqfGPvmBhd7mhP,B62qkRCPM4MrmhfjC2KwGgELS3g1KH9t9Gb58U255sP9xhKkKav94Re,7,Ckpa9UUvvC42St8oT8tHzMfakTXr4NYo7rqLPoYVpZr31NffQ38DK,0.010100000,1390.000000000,,PAYMENT
2024-02-21 12:21:00,332009,3NLbM1JMaR1R3SoXNDx2ECG7XBgWZp7Ryya6ZC6E5S9pvW4LnoG2,B62qnSyd2nQqgHmYG11pzXCHR4cohrirc2tN4zsw5iqfGPvmBhd7mhP,B62qkRCPM4MrmhfjC2KwGgELS3g1KH9t9Gb58U255sP9xhKkKav94Re,6,CkpZqyehDL7xxeuoyBXkR45RyuNht4XzS6KXnbRHnit85kNbgYxHA,0.010100000,500.000000000,,PAYMENT
2024-02-20 19:48:00,331808,3NLaUpp78ZkMYGzL8Dg9KvEig5QE7vbEQHh6QybjgpwTfA2XPqZz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnSyd2nQqgHmYG11pzXCHR4cohrirc2tN4zsw5iqfGPvmBhd7mhP,45420,CkpZX4JA3Nb9kVVYCMPnc3pdq1Z5SEGZepGebre14DY56MMcUeNpw,0.200000000,1000.000000000,,PAYMENT
2024-02-20 13:54:00,331734,3NKjacX7U16ks4u6h2HST5KnuvxtQWAnHKKMYojobnRkvZhCY9Qz,B62qnSyd2nQqgHmYG11pzXCHR4cohrirc2tN4zsw5iqfGPvmBhd7mhP,B62qkRCPM4MrmhfjC2KwGgELS3g1KH9t9Gb58U255sP9xhKkKav94Re,5,CkpYVSAiHLBJAoYYnzvxWM8CGsCfPtsLQBbew3pT5Zbw8xa1yC7DY,0.010100000,1000.000000000,,PAYMENT
2024-02-15 10:33:00,330331,3NLPN8YanBzS3dtTUSohzxzsJQkgWRCYVvC5N9EcFQLwyYGaEyWk,B62qnSyd2nQqgHmYG11pzXCHR4cohrirc2tN4zsw5iqfGPvmBhd7mhP,B62qkRCPM4MrmhfjC2KwGgELS3g1KH9t9Gb58U255sP9xhKkKav94Re,4,CkpZkYyDrAgG34DpfkjKPUaivdhrE9r7XUxKJirwUG1cJ8Zvrx1Wi,0.001100000,110.000000000,,PAYMENT
2024-02-09 06:06:00,328704,3NLiemPMzUyLwgNkiJoBkKM4GnA3ZWVseZ6cPSUKCHqybUFXCAFC,B62qnSyd2nQqgHmYG11pzXCHR4cohrirc2tN4zsw5iqfGPvmBhd7mhP,B62qqwVrbDWz1fqjVmPxyCyEETdFeHXMBfsWy3zTZYsULp4553S6r4n,3,CkpYWZ22hkNekgGPy9BmuEY845nN9Mu79SjaD45XYoWEUDpm1XWfW,0.010100000,600.000000000,,PAYMENT
2024-02-09 06:06:00,328704,3NLiemPMzUyLwgNkiJoBkKM4GnA3ZWVseZ6cPSUKCHqybUFXCAFC,B62qnSyd2nQqgHmYG11pzXCHR4cohrirc2tN4zsw5iqfGPvmBhd7mhP,B62qqwVrbDWz1fqjVmPxyCyEETdFeHXMBfsWy3zTZYsULp4553S6r4n,2,CkpZkGLYxj8WaYJXLcP7gUZvhDDCAFUaDEopD9uANMfyqRPRjdsqj,0.010100000,500.000000000,,PAYMENT
2024-02-08 16:06:00,328555,3NLg8KSrhBu7Fg7pcEhTbcRiguHxNLQibY8Agfz4piaQb7MUbiZ5,B62qnSyd2nQqgHmYG11pzXCHR4cohrirc2tN4zsw5iqfGPvmBhd7mhP,B62qqwVrbDWz1fqjVmPxyCyEETdFeHXMBfsWy3zTZYsULp4553S6r4n,1,CkpZ27ggA2LqqoL19ETT1zjpfQiQ7VSwr1N6mj4dGmRHWu8YS99oW,0.010100000,500.000000000,,PAYMENT
2024-02-08 08:57:00,328478,3NLhNBF3B9wdQW9qYJQaUj8Peraw9WoFsFpZU7hqyRJh7SM68G32,B62qnSyd2nQqgHmYG11pzXCHR4cohrirc2tN4zsw5iqfGPvmBhd7mhP,B62qqwVrbDWz1fqjVmPxyCyEETdFeHXMBfsWy3zTZYsULp4553S6r4n,0,CkpYW7QwD37VXNWzaragd2xxgXbmzDRcUSAZ9E7WBGxgejyndevnJ,0.010100000,400.000000000,,PAYMENT
