Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 06:15:00,349206,3NKRi9ipboY1r2aLmdmBiAgNZBfmJ215HsfpxqVFRS8M9URd7MH3,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qiap2uo2Kt8RzoupS8jqCvAKiUZZmiXZUJM9gpmc1zq8KdFtKnYb,162,CkpYdZTFs4mLWQgJa7vikdpXXKQ1RztXJfqiJ3kbu3G3UrXYyKz1t,0.030000000,327.643263928,b3058a8d042e583a2b8dacbfe875ae6b,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qiap2uo2Kt8RzoupS8jqCvAKiUZZmiXZUJM9gpmc1zq8KdFtKnYb,B62qkyt8Eno7cDBxDa9L5uZjib6JhgP2ZBCk92ALM6usWa8ujUn5ytJ,41,CkpZwgo8JHZAhiyLN89qAEshervGbXnFkGv2USE5xZ92sY7enxwo9,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 17:06:00,344963,3NLSQZkBmDHjyu9Gq8bRriQxumMhSgWAoCQh4YH7Npx7j88gK1GV,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qiap2uo2Kt8RzoupS8jqCvAKiUZZmiXZUJM9gpmc1zq8KdFtKnYb,156,Ckpa2JW6D1GEQQakX5KTrdN14T2yy4HxRoTkf71SH29GikjEyVg4H,0.030000000,137.111473765,b3058a8d042e583a2b8dacbfe875ae6b,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qiap2uo2Kt8RzoupS8jqCvAKiUZZmiXZUJM9gpmc1zq8KdFtKnYb,B62qpoonGkkt3p5B7YqiuaVD4tr1LSoktxLxQd5UmWrPv6qbZ2JvQgv,40,CkpZWFzyvsUSWLAvJeCd59kSThwfLKptuevDKxXu26rTNJ5jDAcMb,0.100000000,2500.000000000,,PAYMENT
2024-03-21 20:00:00,339316,3NKUZ1koZV78Wwje7HpTNfBDy8vKzHPB5A2zDLXRP3divrg2zTd7,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qiap2uo2Kt8RzoupS8jqCvAKiUZZmiXZUJM9gpmc1zq8KdFtKnYb,150,CkpaL2qyg3aa7bAg37uAxMEus7ZJMNGZYgXSBmW7cRaZFT6m4sUSx,0.030000000,81.011728546,b3058a8d042e583a2b8dacbfe875ae6b,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qiap2uo2Kt8RzoupS8jqCvAKiUZZmiXZUJM9gpmc1zq8KdFtKnYb,143,CkpZ42zu8vnwN25iqsViUQU2yvsZgtn3rbSGBLoLAD5XK1FLs4ZU9,0.030000000,52.997084248,b3058a8d042e583a2b8dacbfe875ae6b,PAYMENT
2024-02-27 08:21:00,333424,3NLqXCx56UB5eQGoihN4FacrdtGnkL25dwZAbKq1joAqeYBZFDWJ,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qiap2uo2Kt8RzoupS8jqCvAKiUZZmiXZUJM9gpmc1zq8KdFtKnYb,137,CkpZd9qQuAxV9dqBHyVYVFmP9M1QaYBp5ZCdRMJKbEZngzETbZ6Np,0.030000000,52.519458256,b3058a8d042e583a2b8dacbfe875ae6b,PAYMENT
2024-02-12 11:54:00,329522,3NLCrqQTgdJJj63sWudwieEkcrjrW1ZSLAuKUdgKpJuX1pDtbXqL,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qiap2uo2Kt8RzoupS8jqCvAKiUZZmiXZUJM9gpmc1zq8KdFtKnYb,170,CkpZ9HJoNwCG2uJjgmQ4t3yokyZgaQ8x6vvK4hdxu6Hf6r3fHqLjN,0.020000000,307.056854196,,PAYMENT
2024-01-29 14:36:00,325794,3NLaPnRWQuKvoKExqhqTFtXbcXHTYKkRFtnmZoW4P4yuMTGxzSSt,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qiap2uo2Kt8RzoupS8jqCvAKiUZZmiXZUJM9gpmc1zq8KdFtKnYb,167,CkpZoBWppWpHLm1yBLudJEzGLZLQVbEXE1DQWS91PhZFbqSYESK1E,0.020000000,259.186711104,,PAYMENT
2024-01-12 07:36:00,321143,3NKNGpA1rLJGhdjGDTvBMNXbthhAZe23q4k48M1mGPm54ZpeXSWU,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qiap2uo2Kt8RzoupS8jqCvAKiUZZmiXZUJM9gpmc1zq8KdFtKnYb,162,CkpZLxc1PXQ38GtJ5DXE1v5NTgGQ1EhnPniH4Depf6joU97qCzBR5,0.020000000,449.745876252,,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qiap2uo2Kt8RzoupS8jqCvAKiUZZmiXZUJM9gpmc1zq8KdFtKnYb,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,39,CkpYkRFatFo5vUcgZPhXVHEemE3vefuTZCSDMEdUmp9EM9LDEwKPt,0.100000000,0.000000000,,STAKE_DELEGATION
