Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:09:00,355816,3NLkvbkwQeBGw5oX7SH6LTfR1WyX2FZcPGm2Lii7CADrmqvJ3eQi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU9eaadsTgYrLrT94f2xd9E8secxHUVwpmejNfrwSJYq5ofwh1K,562454,CkpZ7EswLmsrpV4q2EdDausCMJxfAr1EZ8uqZ7xMWwij3T1etnSfs,0.001000000,10.184039876,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU9eaadsTgYrLrT94f2xd9E8secxHUVwpmejNfrwSJYq5ofwh1K,544079,CkpYvK6vWQBmiu9gv2XWhA9U56MWVPiTqCiVVBmypPAeDfm8eXkZ6,0.001000000,10.524046277,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU9eaadsTgYrLrT94f2xd9E8secxHUVwpmejNfrwSJYq5ofwh1K,526813,CkpYe4j4wnkhSinVv9pQCjfm9GsSS4h9zWaqXZhf2sTVMLuYSVyqQ,0.001000000,10.173141704,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:54:00,343714,3NLvfyH5DiKoobGxUAqGKQeWDJkinJLQAPbUXowYvnvToSAHWoMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU9eaadsTgYrLrT94f2xd9E8secxHUVwpmejNfrwSJYq5ofwh1K,509243,CkpZhD1qSbRbof3ASwnc2XYsQkxvfYta3KUedkWvjqj8Ws1vajjZW,0.001000000,9.579485280,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU9eaadsTgYrLrT94f2xd9E8secxHUVwpmejNfrwSJYq5ofwh1K,494587,CkpZCAPEyZpArs7dmJNTrCuNHLLkm86GEBJ767BVUtQ4tNdMknYDJ,0.001000000,4.451456289,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:12:00,336301,3NL5cJGe1bTwdZ4CVE3jbw2fwvQyye8gqNgzottXBPJam67EXQV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU9eaadsTgYrLrT94f2xd9E8secxHUVwpmejNfrwSJYq5ofwh1K,478718,CkpZzo262CbfmQACrqmZvVwgfaf4sSePouipCoosxnywY9uf7zcdi,0.001000000,4.524420380,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 08:57:00,335535,3NKvwxE9Pdd79wtiGg8CsKoJLdRzz3NKPbGCuKXg2QZcuQyFLUD2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrU9eaadsTgYrLrT94f2xd9E8secxHUVwpmejNfrwSJYq5ofwh1K,48182,CkpZ16SMcWQ218xwXYCgTrTBw12mqr18xV9w9c1UabMojNWnTCgmC,0.200000000,833.290266900,,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU9eaadsTgYrLrT94f2xd9E8secxHUVwpmejNfrwSJYq5ofwh1K,463297,CkpZswKNs2VTSk7wcTgoLW3QYHqvVUVzEbVMg99pznLb5vH38x7iQ,0.001000000,4.120543042,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrU9eaadsTgYrLrT94f2xd9E8secxHUVwpmejNfrwSJYq5ofwh1K,449082,CkpaLji11TkxxuxnHrLsuUEBYyAoA3pedgbBCGS4qhvBxRZtpQoLs,0.001000000,3.823548965,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 22:24:00,319564,3NLZ4LdtwxMXVpDKKA2ozgmfEDtbRSTXfoddFDaEXdRiHYQefuJd,B62qrU9eaadsTgYrLrT94f2xd9E8secxHUVwpmejNfrwSJYq5ofwh1K,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZzPiAfngJX2mFnu6Hb8FxqNTe5KAfQYiJ3b5F5Kc8YnWsyoEvT,0.010100000,0.000000000,,STAKE_DELEGATION
