Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-13 02:24:00,345354,3NKTQoDbh8LVwkYLXTq2NtUXSYcLc9AjLRdzhAUvQSq6qQV9mZ9n,B62qpDNFAY6sVPJiXShzjGFuJADzbVrL1GjFQwduvxxeisB1DbsowWn,B62qjKFibgCcCyPCQkE7CNGyUWQLf6bxdnfUmGfxn8YXW4kkkoBaDy1,3,CkpZvSC988NgNrVfaASuZBzLPVhYPBN3UFWQdZEnvbxBz1dy8BGJQ,0.200100000,12900.000000000,,PAYMENT
2023-12-18 21:30:00,314818,3NKo8yuun2Keag8bcM3hCq5HxRbbEgqv55BGCxmV2ByNCP3tJT4B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDNFAY6sVPJiXShzjGFuJADzbVrL1GjFQwduvxxeisB1DbsowWn,29995,CkpaD4sFfZ1Hyf7Ywwsp3RqNeNiXBS8rUWEAz8UpVFW97JAaeAphX,0.300000000,6000.100000000,,PAYMENT
2023-12-18 10:54:00,314694,3NL7td1Lgzr2hMpGYJQvaWBaKnuQfPggPvx2EhUdtjCz6FwHMeY6,B62qpDNFAY6sVPJiXShzjGFuJADzbVrL1GjFQwduvxxeisB1DbsowWn,B62qjKFibgCcCyPCQkE7CNGyUWQLf6bxdnfUmGfxn8YXW4kkkoBaDy1,2,CkpZ5Z9ANtqRBBxtgds33GhaS1vJpFyZqZ2cmV1f5QoJy4ddkWbpA,0.200100000,6000.000000000,,PAYMENT
2023-12-13 23:42:00,313463,3NK5WfqsyvKL38uABAQDGZSFt3MPjiqur6hfszi7o2cer3A1k3Q1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDNFAY6sVPJiXShzjGFuJADzbVrL1GjFQwduvxxeisB1DbsowWn,29414,CkpYYDqodZYuGjSc8qKjGB4k9w93vXKaBXgKaJKfJuVLEG5ymszjd,0.300000000,4870.100000000,,PAYMENT
2023-12-13 23:21:00,313461,3NLJxtQSBch14K6Ps7s2eEDqtMmXP9k859CKL7hPjQoB6ozeRW1R,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDNFAY6sVPJiXShzjGFuJADzbVrL1GjFQwduvxxeisB1DbsowWn,29413,CkpaEKfMvD5GC1bTnMzmguubss2JxB1GVnP9b7BaF5nbZdt2ruKxr,0.300000000,34.100000000,,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpDNFAY6sVPJiXShzjGFuJADzbVrL1GjFQwduvxxeisB1DbsowWn,400,CkpZrKbRANMhg7DSTuqaXbTRxZYYWpSQXmwSjin5vcXpdZF1zKcRz,0.001044000,0.000903190,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 15:57:00,312891,3NKPJ29jDp7Ta9uYyG61BE7nDgmq7n7W6pfFzCMiBhWurtXy18RC,B62qpDNFAY6sVPJiXShzjGFuJADzbVrL1GjFQwduvxxeisB1DbsowWn,B62qjKFibgCcCyPCQkE7CNGyUWQLf6bxdnfUmGfxn8YXW4kkkoBaDy1,1,CkpYgT3RCFewad45qSBSLFmkkLUM7XFmtyS8bCvncQvqdk2LrwU7U,0.010100000,4897.000000000,,PAYMENT
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qpDNFAY6sVPJiXShzjGFuJADzbVrL1GjFQwduvxxeisB1DbsowWn,B62qjKFibgCcCyPCQkE7CNGyUWQLf6bxdnfUmGfxn8YXW4kkkoBaDy1,0,CkpYuWQccLY91DKu46oPLLCJPJ241zwNZVybL543QqJbgNREtWii1,0.010100000,7.000000000,,PAYMENT
2023-05-17 07:03:00,252251,3NLiL5C9qyMYuYGRysVhe9o6jU7EnyxZV2gmxWqjgm2diDXPzwLX,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qpDNFAY6sVPJiXShzjGFuJADzbVrL1GjFQwduvxxeisB1DbsowWn,169,CkpZNV3k2FBZ2c5hHy1Ba4BQnwU96VgeWoJLATyGTs23EYHmHi8GC,0.001015790,0.000460720,airdropmina.info - Airdrop #1,PAYMENT
2022-11-14 19:57:00,197649,3NK9omjooso1BDyGy7nMkgogYNt3QRcgpNqkXb4jTD3pyh1MR8A7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpDNFAY6sVPJiXShzjGFuJADzbVrL1GjFQwduvxxeisB1DbsowWn,3849,CkpZuCvgsXo15pnTVbPjmSKf243qvqihrxoyq3bbWoSmxMExXQZgh,0.010180000,12899.000000000,,PAYMENT
2022-11-14 19:36:00,197644,3NL6b3UzWwni61dK9LBjr7KC6rmiB27Q8VU5C79JiT5osSvk5ZCN,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpDNFAY6sVPJiXShzjGFuJADzbVrL1GjFQwduvxxeisB1DbsowWn,3848,CkpZBHcLcHcVKRRKL3b3MrepqpYDCueAbU1afLaQHcE7nwrY7Sbt6,0.009400653,9.000000000,,PAYMENT
