Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-25 00:12:00,112202,3NLjihr3ASwk14LZDRCvkRiV8KEwWGHZQAAG2WBRZe1J5HF5goba,B62qq5g2mjKumrWvWFhpUUZsPjaL3i5Xww12kiXQmejqVA9o8MXxuzQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZgR5CaNygHn2w4ANYhaZ2sKwUPKHNnsKxMhxTQwDeJdEepqygS,0.020000000,406.480000000,,PAYMENT
2022-02-24 23:42:00,112198,3NKd7pycSMeDjrZ7EeSsLXbMS68e4aumZdNYSiZ7anHjy77tcbSK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq5g2mjKumrWvWFhpUUZsPjaL3i5Xww12kiXQmejqVA9o8MXxuzQ,46003,CkpZyWCJNdRZdiHJiATdUioB2ZQGPyyEASzwMyhDMyZcVZkXN8Rm7,0.010000000,406.500000000,,PAYMENT
2022-02-16 00:15:00,109471,3NLALWuxzGxkd3bs6F5EVBx2RPeZJAkgEo3pjEfytxNPcTFLnTZA,B62qq5g2mjKumrWvWFhpUUZsPjaL3i5Xww12kiXQmejqVA9o8MXxuzQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZGUBu2utgic2HmgdFBRuHRFnJaBKVAsQz8LhrPdLyMH4aUphZH,0.020000000,216.480000000,,PAYMENT
2022-02-15 23:48:00,109465,3NLxZzH9DgxTd2Bz1UTVeHSbtBL46vHWuBLBZwSB7hVP8ouHF6tk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq5g2mjKumrWvWFhpUUZsPjaL3i5Xww12kiXQmejqVA9o8MXxuzQ,44449,CkpZrVwZ7zj2LX71wTkisFSXaPTRNNJjewhgxcRvHK61pq1YZR7ew,0.010000000,216.500000000,,PAYMENT
2022-01-15 22:06:00,100028,3NKGjR6gRDooDw5hC5VYf5CpQn6fAWPx5gytxRFVPu8FgDLEPUhZ,B62qq5g2mjKumrWvWFhpUUZsPjaL3i5Xww12kiXQmejqVA9o8MXxuzQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYiqmbhDjjvUGyXyJvEm9qKBAVkASJV7NonLiaxguUqc27pqWGm,0.020000000,225.980000000,,PAYMENT
2022-01-15 21:30:00,100020,3NK8bNGVLZbBUxdP6FYsS7PtgfrLMEJLdRZFazyytxQ82rTVKt3z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq5g2mjKumrWvWFhpUUZsPjaL3i5Xww12kiXQmejqVA9o8MXxuzQ,38782,CkpYquCZc3kBvBrqBCCzAgwTd659mo3HpfcHCcmZnoCwFskHEV9wy,0.100000000,226.000000000,,PAYMENT
2022-01-11 15:06:00,98658,3NLXjRCxc6F69t6QDd7f6NRbPRBoRznQtSrhgFJfQj6N97ozzJQP,B62qq5g2mjKumrWvWFhpUUZsPjaL3i5Xww12kiXQmejqVA9o8MXxuzQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZHahQva2sV2g98m73BUiB4sNGMy53c1T7Rmd7T7Es1erJTowY7,0.020000000,219.480000000,,PAYMENT
2022-01-11 14:39:00,98653,3NKZ694s2L5u9KmxbVsS26Lc8YaEwrLQBnybwKBxvyMhjF2esfNP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq5g2mjKumrWvWFhpUUZsPjaL3i5Xww12kiXQmejqVA9o8MXxuzQ,38104,CkpYnL2FfZT3UuXnq76KG7wB646VuFZpSAgMypW1RHnwgWtJB4kta,0.100000000,219.500000000,,PAYMENT
2021-12-25 14:24:00,93565,3NLhTCjyEbMMfzGUAgGdPu58TDt9KT4zT3QbazUPMy7Y4Bw5XbZ7,B62qq5g2mjKumrWvWFhpUUZsPjaL3i5Xww12kiXQmejqVA9o8MXxuzQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZX8UewN7576KobivTUgErXket8KAgbnLEYkR7GMmqzXbxyXw66,0.020000000,188.080000000,,PAYMENT
2021-12-25 13:42:00,93556,3NKP9xSZWQBfdK9LiEnjZ6WaTLPSzNdGWGKuEGLnde5aytFb9wXX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq5g2mjKumrWvWFhpUUZsPjaL3i5Xww12kiXQmejqVA9o8MXxuzQ,34817,CkpZHQnyKnWujAmbKy2vXjhhwggQfdUbyiS8v3RJrqDmou2561sWf,0.030000000,188.100000000,,PAYMENT
2021-12-23 23:36:00,93119,3NKeHRLmvs9Mg6jdiRXrmnbvWTaACA8ANW5XoLX2z9V99EJBdQHt,B62qq5g2mjKumrWvWFhpUUZsPjaL3i5Xww12kiXQmejqVA9o8MXxuzQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZRheZZiwpnMXknZHLvLJDoDyLBVrmxQwrYfdvZZCkzCGfjbPwr,0.020000000,160.280000000,,PAYMENT
2021-12-23 23:09:00,93112,3NLpKjryWTPQsr2dF86hus4KfiEziJdqTAQUyB3yPNdHmT5RcMDe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq5g2mjKumrWvWFhpUUZsPjaL3i5Xww12kiXQmejqVA9o8MXxuzQ,34596,CkpYWNm5LpqmzBHVXAb6JxWSzGfLxnMUGyL5ejhWsUqzsa8B59EcA,0.030000000,160.300000000,,PAYMENT
2021-10-21 22:21:00,73078,3NKnMgKjPAjeEFZduLZEpMBRhab1LqdcDLETJnssxRGWyUBnXY73,B62qq5g2mjKumrWvWFhpUUZsPjaL3i5Xww12kiXQmejqVA9o8MXxuzQ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYr1BmiTH2WjPa4Ucc7sJ3xnxDVwL2PexU5iyLsmUSRnngfsMWk,0.020000000,128.338800000,,PAYMENT
