Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTBr8QamqfbaZ5U3bgukCXBGRWpvnVAqDWwWNi3SmoZW9Y9zBAF,129696,Ckpa2F95yLhV9W7iEV2Dw2amFAQ5g985qMfLGFaygwpQuedcNSwyT,0.001000000,0.920111757,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTBr8QamqfbaZ5U3bgukCXBGRWpvnVAqDWwWNi3SmoZW9Y9zBAF,126512,CkpYb7TX9cuTaSWFuhbvBoa5P4B41dMV53ppJ9mg3mfzJEk8dGVvU,0.001000000,0.609991817,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:39:00,347907,3NKUt6b2hgnPxBog8nYBm3viynT2fJW291ZRwQCrdXeeR8JGZqfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTBr8QamqfbaZ5U3bgukCXBGRWpvnVAqDWwWNi3SmoZW9Y9zBAF,122803,CkpZefAoQ5mmURU1LsuUs3GdfgEwm1nvAnmvLnfhJ1MtheHvSu4HA,0.001000000,0.559885726,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-05 20:21:00,343360,3NLdA29HgHqqJYwsTaKd5MLXPbqY59R8pAKi7DdzkX3yqkFn9Xvb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnTBr8QamqfbaZ5U3bgukCXBGRWpvnVAqDWwWNi3SmoZW9Y9zBAF,14865,CkpZQvg3SSdiRDCsifCnPunny5Th4huB4vbVG431Vb8ALhhu6RXnH,0.100000000,75.557416000,,PAYMENT
2024-03-11 08:00:00,336588,3NLFkPg89miqiHfUcaoWBYncJ2YWEZq2j6dY6jMMPvHXnCr42JAV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnTBr8QamqfbaZ5U3bgukCXBGRWpvnVAqDWwWNi3SmoZW9Y9zBAF,49655,CkpYoDXp8m6diWZRNn4zUsp6Bv8iWxJtC1pMZxroUgRtmjuKtWMx4,0.200000000,76.343450000,,PAYMENT
2023-03-02 17:24:00,230194,3NL9YUFMHdkAEhnWKMdgW6isut14exySH1Lw6mCvB5rdtb8vGXv8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTBr8QamqfbaZ5U3bgukCXBGRWpvnVAqDWwWNi3SmoZW9Y9zBAF,54485,CkpZfWjFUqzsgaCrTBDsjNw8vojNRJzNHJ6uAiVozbxiDzvAArrYX,0.001000000,0.495801608,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 23:21:00,226011,3NK4AN4kdXyyqsU2XaL7worN8ig4u1ztK84rvtruPV29RjmwUnGd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTBr8QamqfbaZ5U3bgukCXBGRWpvnVAqDWwWNi3SmoZW9Y9zBAF,52511,CkpZfXAwP1gSnneK5iG1A7z1aPZmv9JswAR8vqKhDNAwFmrxtQesN,0.001000000,0.343679304,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-12 11:09:00,224701,3NKYktkfi9CBLpHfB7W7WonBRKBzBaHvJeLU8FJ5p7yEL5YtieM2,B62qnTBr8QamqfbaZ5U3bgukCXBGRWpvnVAqDWwWNi3SmoZW9Y9zBAF,B62qrJDeJdotM6e9cU166bfoXFmi1oA4M5UeNnkuLaNNmFttu1kpaAg,1,CkpZKwJhA8XP4ijzTdw6j2Y7HnveqvojSM7Ar5wiMhvFChvi8yoF4,0.010100000,57.850008417,,PAYMENT
2023-02-01 01:12:00,221313,3NKPtVh69dGE34g4LsHv59bSm4sfgWjSqKKE58PA2JwxQ2aC3HRv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTBr8QamqfbaZ5U3bgukCXBGRWpvnVAqDWwWNi3SmoZW9Y9zBAF,50529,CkpZWL8WW9JMcTyQ3rNN58TcbDWdRw5atWouFwWvVrhzHjqucR8NS,0.001000000,0.423607299,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:18:00,217011,3NLG9zzjBb4NuakW6NKFZmkRme5FkXyQiMj2UCphww3v4FRFUSPq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTBr8QamqfbaZ5U3bgukCXBGRWpvnVAqDWwWNi3SmoZW9Y9zBAF,48540,CkpZZ4nXKAnd2QcJi78RkXezaCjoc7UXbTueczyym5mKcF8fFBhvV,0.001000000,0.495074153,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:30:00,212638,3NKPdaiDi8ZrxVipUPcBjgUvR1VxggRYG5AwuptS614P5Hnnjixk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTBr8QamqfbaZ5U3bgukCXBGRWpvnVAqDWwWNi3SmoZW9Y9zBAF,46549,Ckpa3jEg8kX6HRoa6pZuameEk7GZMa2dxpZzSKSCfwPVsTzLhXADE,0.001000000,0.605243869,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 01:30:00,207882,3NLZ7kLFeHNHfTw7YmeXPmaDzLMNqgtrapjREZdLtKKQQKAuY5J3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTBr8QamqfbaZ5U3bgukCXBGRWpvnVAqDWwWNi3SmoZW9Y9zBAF,44668,CkpZxMvbSgSbPoUwujS58xPsjxQZhFJvFxh2NytB3uzCAd4FqGx24,0.001000000,0.454409092,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:21:00,203272,3NKhoXYXZ1jjbEzjhwgaf8KF1AV5JD9g7BJRjHMMbdz33aYTWRbp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTBr8QamqfbaZ5U3bgukCXBGRWpvnVAqDWwWNi3SmoZW9Y9zBAF,42808,CkpaLJvV6CzDHbE1dNwW1RyjDC9RJ5SDuWPF33AFnPa9jgvyKYSyp,0.001000000,0.550620829,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 23:45:00,199260,3NKCtdi6Crk7fmAVifQ6FCLEP6dm6nmbF8tgnXHdvTNprvpQCGB1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTBr8QamqfbaZ5U3bgukCXBGRWpvnVAqDWwWNi3SmoZW9Y9zBAF,41028,CkpZMtGKLR3n8ErHQeZdxTW8godutetuyUeEtPCnCVyMfzwmNvHGh,0.001000000,0.326828277,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:57:00,194553,3NLdHyY3XeNgMgG5unpdZerPw41nH4KVqpWtn7Fd7gPHNEAm7yKF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTBr8QamqfbaZ5U3bgukCXBGRWpvnVAqDWwWNi3SmoZW9Y9zBAF,39215,Ckpa3fMQP4U2zJSckZ1pHgdTEynsHozgBQWCgDwBqK7rw3vZP4nqB,0.001000000,0.467966720,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:09:00,189479,3NKkVruQi3gyTTpNfC5xvQtwZUah9jvzLPTZtYAkPxThH1r44edh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTBr8QamqfbaZ5U3bgukCXBGRWpvnVAqDWwWNi3SmoZW9Y9zBAF,37403,CkpZtRYy7CHoCnBvrwccBycJtgLiy4Ud4u1Y7ckVstXi1mKeY7nZ2,0.001000000,0.520095978,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:09:00,184274,3NL5CAeajNtLV2oq4R9fEMUwifQJcnet5qbTB1TKQaLckcRZeTf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTBr8QamqfbaZ5U3bgukCXBGRWpvnVAqDWwWNi3SmoZW9Y9zBAF,35647,CkpZKbXfPgZx87nPoR22sNkYRiFUKKFxSH6ikSLGr5C3HJtHxfJ3q,0.001000000,0.373330049,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:45:00,179665,3NKUBULVAh63qCJYXaHKFSbLgJY1bLzqo843523Dm1AKeoRMqecb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTBr8QamqfbaZ5U3bgukCXBGRWpvnVAqDWwWNi3SmoZW9Y9zBAF,33594,CkpZcUFSaWb4HTf9rzg4Qn7XfJYqDjp4sw8ooCq82BBU9H61LgToX,0.001000000,0.427041156,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:15:00,174531,3NLhT8e6BATrXe4yDpsY1NbYGC7TyipcgiUFVxSdwREPwc8byzTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTBr8QamqfbaZ5U3bgukCXBGRWpvnVAqDWwWNi3SmoZW9Y9zBAF,32192,CkpYrS7vSew3c4JG1Qpc84A7n7vXwZXvzYV827CX3EXg4sVr63kGD,0.001000000,0.347351657,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:06:00,169715,3NKuPDfFjkZfVqj2rZU3ogPuZqZucLEZKxFmTSCL1yPUaFcjQ98T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTBr8QamqfbaZ5U3bgukCXBGRWpvnVAqDWwWNi3SmoZW9Y9zBAF,30479,CkpZ9Lv7uZymSz83QsfKfVWxjqJRw4pHJNhXmqN6vtMUfwMVbSxJ6,0.001000000,0.369444081,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:18:00,165012,3NKEkNohV51UC2VH9CWpCGFwBV1nN1derh6aR6KvJJRfWw3yWvUA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTBr8QamqfbaZ5U3bgukCXBGRWpvnVAqDWwWNi3SmoZW9Y9zBAF,28801,CkpZ1PUMUaKJT4SWs9P7sCqwcjt7msBH8rNPy2jdrp79EcyAWKHJj,0.001000000,0.298210376,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-22 00:06:00,160210,3NLC4DxhD63EaVD3iSaVmvXNtfN9nuSGsGtHVzrCKBbpfq38G2WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTBr8QamqfbaZ5U3bgukCXBGRWpvnVAqDWwWNi3SmoZW9Y9zBAF,27155,CkpaKHJKZK9eUtRFmk2HmRktSRrA8pdxHK7A7Ts1BsaPdH5E2fLYW,0.001000000,0.524510895,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 15:09:00,155485,3NLJHofw4a8WZC4h3WcQwthvnKQAL717CZ4ZvTYFUURXSdHfHBgu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTBr8QamqfbaZ5U3bgukCXBGRWpvnVAqDWwWNi3SmoZW9Y9zBAF,25489,CkpYy1C2eNaRUgUB8XjLgwhWfWpBCN5DD1qugUSvTqE8uGvGHd4Mq,0.001000000,0.377007417,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:39:00,150889,3NLTw4TgXpYMiUTSECDnXTkTkmCkyXMwsNMkNhgPiARzybXN68oN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTBr8QamqfbaZ5U3bgukCXBGRWpvnVAqDWwWNi3SmoZW9Y9zBAF,23859,CkpZABL9xBek6HbkgKobBtSfkxtDQYdyR8mnkmB1VrMvJWZdeP7vB,0.001000000,0.293085257,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:51:00,145802,3NK9wgsgjsnEaF6RGmU2PHeLb6W3UJQwzjVEAZLEWqo2g89hurfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTBr8QamqfbaZ5U3bgukCXBGRWpvnVAqDWwWNi3SmoZW9Y9zBAF,22220,CkpZjhuHyD3qmUt3GjPuEn93qbVzjta8KUzWB6XkAc5GRY5AMr6eH,0.001000000,0.399313589,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:36:00,141313,3NL8k6JC95tACGnXwtuvbLLzhxH8LyKciWm34mQQsci579LU4Siz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTBr8QamqfbaZ5U3bgukCXBGRWpvnVAqDWwWNi3SmoZW9Y9zBAF,20634,CkpYhU1KTnEkfPSxegkPxZAoTTqRDTE8Hm5C767VZUiHvWQTtFgtz,0.001000000,0.390687007,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:09:00,135568,3NLGy9TJR8jDP3zfGdr5WWNTjh8pXsPfMBZje6rRBCW9pFkrkQPt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTBr8QamqfbaZ5U3bgukCXBGRWpvnVAqDWwWNi3SmoZW9Y9zBAF,19074,CkpYcvffgBm7MkWQtAToCN7KzAoKPNkVpEZDiXZ5zkcazjveqiQ3C,0.001100000,0.409181835,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 21:27:00,130974,3NLS73C57m5ngYCshfysrVQKskhgXVCNauNVMsxcT4wMPHDZUAta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTBr8QamqfbaZ5U3bgukCXBGRWpvnVAqDWwWNi3SmoZW9Y9zBAF,17551,Ckpa7YioL1PKMX51ULfd496nogtYGCKCLfmEuQjkWT4UivzVSae4e,0.001100000,0.317198881,Piconbello epoch26 0%fee payout,PAYMENT
2022-03-08 20:00:00,115966,3NL5JXhpikPNP1yeMsEANrEd6FUti9u91wCtkHkaXCwpFDrPgaZF,B62qnTBr8QamqfbaZ5U3bgukCXBGRWpvnVAqDWwWNi3SmoZW9Y9zBAF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZRTUFP8pLUa778kKjdwLTGox55GLyVngjZcHsAyCvBSJgVLGu1,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-07 15:15:00,115609,3NLNofxXRwehSF16wtHxxqQj2QvAWm85uYTC9Tq7gJrWR4PzbwA7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnTBr8QamqfbaZ5U3bgukCXBGRWpvnVAqDWwWNi3SmoZW9Y9zBAF,47895,CkpZbbgGDKrTihZSLC1WQ8ZN25RnY8F2DpzJzXRZ92aCvJgKnVrHi,0.030000000,50.500000000,,PAYMENT
