Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-23 19:06:00,245439,3NKXt76EZAZj8goxhZn5k2NKcndLDzydnk4u9Ei7Ks7GuykLFTuC,B62qnfX6fvYmzBxtKgvnccPDSY8fG8eYGbtniLbDWnVnZT8wF7Kamk5,B62qoisrHDUxAsnrsECG4w31AoZRa1EqyqZ9KePM2KE7upJg72Y2i38,1,CkpZVdPJBxCy7T2q8PjMXTfRjT36Uc9JiRGg6MiCujMBbmdJx7F6m,0.200100000,2094.392147150,,PAYMENT
2023-04-23 18:15:00,245431,3NLkWQDvF1BAfCjwZ5GpDg5kSkGe3KxKXMTGnpAe9k4twZ6UQ4Uh,B62qnfX6fvYmzBxtKgvnccPDSY8fG8eYGbtniLbDWnVnZT8wF7Kamk5,B62qoisrHDUxAsnrsECG4w31AoZRa1EqyqZ9KePM2KE7upJg72Y2i38,0,CkpZD8ZreDCdq1WHgfvfmNHxv3VGwSA6bow3eBTjLsqKTJKEbVmy7,0.010100000,100.000000000,,PAYMENT
2022-07-08 01:15:00,155620,3NKNdutFam8ynubyhVMvcsnjSF4tL4AkVoiCbsDEbGEMhkpu5ddW,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qnfX6fvYmzBxtKgvnccPDSY8fG8eYGbtniLbDWnVnZT8wF7Kamk5,160,CkpYvjEuzLeGDrgeihEC8Tfyu33GifdTGwavLw3pfHWBN3LujAqwt,0.001011570,0.000397940,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:06:00,150716,3NLdUdJzn64NbKQLA4sJ8gicv9mci8w8eTFTB1avhwNmfm52aS45,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qnfX6fvYmzBxtKgvnccPDSY8fG8eYGbtniLbDWnVnZT8wF7Kamk5,202,CkpZ7yr4BeWdm6LyeXh6i6992kM1u658uQ64toUCcrtP4C84tXSEj,0.001069160,0.000615090,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:21:00,146748,3NLwu5JMhBLTzS1dU5zu9fZrNQteXBEbzzZRNaAzJ4L52KxcnB4r,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qnfX6fvYmzBxtKgvnccPDSY8fG8eYGbtniLbDWnVnZT8wF7Kamk5,58,CkpYRzCRrAqiMJDrVVhkNw8tScfnM93Eg24ZidRRF1PfcoTvexVNs,0.001049400,0.000412380,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 06:00:00,142882,3NK6pBG7VfmUu1jzfZKMLcZea6jnnJGMxx3B7MWXqAtH13enrPkQ,B62qmEgdmaY6G6Wh8y5vXG8MZUivoaqrziPc3bjX1XiCPQwQBnGC53r,B62qnfX6fvYmzBxtKgvnccPDSY8fG8eYGbtniLbDWnVnZT8wF7Kamk5,48,CkpZMHfB2EdEP9gGxHuQy55ybGSd7Kwp9pxaB3qV84v9ANCV2seJx,0.001015720,0.000721740,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 07:27:00,140636,3NK3jYxD35xhyNsPzsE5q6zEMNDcghzXEb1nRgDLj4sECmLuiYrk,B62qqrYJGx2sfLjA4Wiq6EFaz7MJtJfhu4DaLaVesfasxzY7pZvHfD2,B62qnfX6fvYmzBxtKgvnccPDSY8fG8eYGbtniLbDWnVnZT8wF7Kamk5,56,CkpZ1N88KB58BdD3cDM2etJXtAtgPov6JbhKK2YYCnzZkwtNagiYt,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 05:48:00,128147,3NKSmti3W2z1AKQQCDMKYgf9FHbwHnsxAmMRrNR7zf7DhqCxZhhL,B62qiySPHLGBcRCcgDAmcZYRHxocmU32QtmMhYVWDwhgn3bSs1gvyRm,B62qnfX6fvYmzBxtKgvnccPDSY8fG8eYGbtniLbDWnVnZT8wF7Kamk5,84,CkpYYe9Rn5Txy6fMsz5WY9N55eiGTFSxBfn6Vu2ZFZ72EMpDY3asD,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-09 22:33:00,116270,3NLAkr1JeBjA7qUHy9a7ZHXbMhvdhi1DWEg5YQzbuuLSPpiy8JpS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnfX6fvYmzBxtKgvnccPDSY8fG8eYGbtniLbDWnVnZT8wF7Kamk5,48351,CkpaBwCqcpHmYwP4C4AtmzAi3cNV1c732dqKS7Wo4NARbMCK8JbWf,0.020000000,2190.100000000,,PAYMENT
2022-03-09 20:00:00,116248,3NLtNMmMaszM7J3qbXag8rZSFKUXEb5BmGRFqrzYLm6UQe4oYmEE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnfX6fvYmzBxtKgvnccPDSY8fG8eYGbtniLbDWnVnZT8wF7Kamk5,48319,CkpaDiCsChdcBcNVFVTKfFMHLxie2AK41dDdnNtFE77f4Mf71oz8s,0.020000000,5.500000000,,PAYMENT
