Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-06 10:00:00,311509,3NLr7qiiN9fV8tjjbGTNFSoZ1XNJD5h2sm946DWCWDaX6VwwgR2q,B62qjtC4YuZbqN2T4RTZgo2m7UmCsmVAxwn5Y82bHo2Cns7fFsRA9Tp,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYtnxZcP84Rp6FwDwj4UPB2grREMuxnPwrMw2dr2JwLRMCsvZe5,0.100000000,4.900000000,,PAYMENT
2023-12-06 09:39:00,311505,3NLM4JacNoyDmVfnoj7ae58H21XYFpU38mmiAe6wkSRP5rKRJnDT,B62qnmTEEC62ijbkcMEeL3a9shvrSGyJsSNcuMkprdXNhhrHw62WUJr,B62qjtC4YuZbqN2T4RTZgo2m7UmCsmVAxwn5Y82bHo2Cns7fFsRA9Tp,2,CkpYk88y2QrJp9tkEdGQgVryoBKpuoEWz5wiQqFb6iWSboCYAD1TE,0.031800000,5.000000000,,PAYMENT
2023-06-27 18:51:00,264461,3NLEm4TX9CSmYXyHvSFC8gKRoMk4UfQxa3aosPSWmBZZjuHRzMZU,B62qjtC4YuZbqN2T4RTZgo2m7UmCsmVAxwn5Y82bHo2Cns7fFsRA9Tp,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpYxjPvP2bPCRyzMd4CtfpXjXocDcwCngkG6kgh3ZeRrcZAmdv76,0.020000000,4.980000000,,PAYMENT
2023-06-27 18:27:00,264456,3NLRcYKb4SgGwnUXqBwh9MevFdv9VXqJa8Mn359e74cjzoQr2ZcL,B62qnmTEEC62ijbkcMEeL3a9shvrSGyJsSNcuMkprdXNhhrHw62WUJr,B62qjtC4YuZbqN2T4RTZgo2m7UmCsmVAxwn5Y82bHo2Cns7fFsRA9Tp,1,CkpYabNR5ohabZrhpM5kDo8JYimZZ82aywnHPda2cB7TvLY7A7ABC,0.005000000,5.000000000,,PAYMENT
2023-06-27 17:57:00,264449,3NKRwos5ojBZEsrYeoVJnwHgAfhiE3EYQRfWy6uEaQ4CN5MkPix8,B62qjtC4YuZbqN2T4RTZgo2m7UmCsmVAxwn5Y82bHo2Cns7fFsRA9Tp,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpZaFSt7o4cejFrX3qNQNzqyKxdsodyLwYLX7ZWiefASWD2zJQUq,0.020000000,103.089193000,,PAYMENT
2023-06-27 17:39:00,264444,3NLBB2Svqc9EZ9uiLnKiNruo2dkM1NoERcyzjpdLB5WA77PAahgh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjtC4YuZbqN2T4RTZgo2m7UmCsmVAxwn5Y82bHo2Cns7fFsRA9Tp,4992,CkpYX2z9imSoN1QiDdbtxBjHV38YC28rycRtoXvRKRFr1CsLsJPm3,0.020000000,103.109193000,,PAYMENT
2022-11-11 10:00:00,196586,3NLSZy1LhN1TVvEXoaSGQ7tW16iTsu4ejYbGwtBWwCNFqfFD92Ts,B62qjtC4YuZbqN2T4RTZgo2m7UmCsmVAxwn5Y82bHo2Cns7fFsRA9Tp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYm9vYajCRHPvGDm2otW5Uv2zUmEMjRnLXtHXeg9apDf1XjuMrg,0.020000000,111.614204000,,PAYMENT
2022-11-11 09:45:00,196583,3NK3vEr9zLAo9rSbDD2dUEqGneZG8xQBw18uCaBVXPsPPMosNhUd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjtC4YuZbqN2T4RTZgo2m7UmCsmVAxwn5Y82bHo2Cns7fFsRA9Tp,83828,CkpZkiKDsPoh3bXQoiVkkecarkQJmmFpmuA4RzvnbYLoDdz5LFg8h,0.016000000,111.634204000,,PAYMENT
2022-11-11 06:12:00,196541,3NLQSqPTEcc7eaYAkyu77zuR8PFSvy79K7D5N8WWHKqG56nmTR7e,B62qjtC4YuZbqN2T4RTZgo2m7UmCsmVAxwn5Y82bHo2Cns7fFsRA9Tp,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZRVHCx1g7MSzbrDynfqmNMfBv4bqz3qkpyaF6dqfszMXdCcsrx,0.020000000,99.480000000,,PAYMENT
2022-11-11 05:48:00,196537,3NKVK7Bk9UAtawhiQBN84dsh7AhSAS8CiFFv37U4Lzv2FAGKGxTB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjtC4YuZbqN2T4RTZgo2m7UmCsmVAxwn5Y82bHo2Cns7fFsRA9Tp,83796,CkpYScwCiDuRkdjZCJHkQUMqPkPcYMf6vetmwWhwoBfJqkPyamE6x,0.016000000,99.500000000,,PAYMENT
