Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-14 22:27:00,61351,3NKLxPYfYuUkoc6efhcoNu3PYvdYChLWF5PLFoKvHUpdqYb8Aqrf,B62qpfB6F5TkVbzSifj1fZNTQc5Rgy2Evm9U6ypA1XB4UCwrD2bJgnj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZiKShtFFiDE9BcQ4UeVqy1qE37piZYLHcujsFVbKzdykEDxaiq,0.010100000,1390.989900000,,PAYMENT
2021-09-14 21:51:00,61344,3NKWFpaADKHpyt8aDRtbabqyftCS3CtWpoe2X9H3uFCrWTkNu3e5,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpfB6F5TkVbzSifj1fZNTQc5Rgy2Evm9U6ypA1XB4UCwrD2bJgnj,277,CkpZrFak3Q13FTPWvMZdurmjrkGLsjdPTmdXRWzhXFDxe9aqMZ6fU,0.001000000,1391.000000000,Paribu,PAYMENT
2021-09-14 21:27:00,61339,3NKuwjahyTEU4ko7ySvpkqariCVzC12NGpogojiAHaZuj6QYiv4P,B62qpfB6F5TkVbzSifj1fZNTQc5Rgy2Evm9U6ypA1XB4UCwrD2bJgnj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZqMpwpQZRytXHzgtfWWu92UKgzALLAkHZMq8VGsZtjgnfKWMqP,0.010100000,30.518700000,,PAYMENT
2021-09-14 21:06:00,61335,3NLdn4ibaueQq4Lno853Pr2gLSNMmRZ7t41VrXpUQtGpByRXzCkr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpfB6F5TkVbzSifj1fZNTQc5Rgy2Evm9U6ypA1XB4UCwrD2bJgnj,276,CkpZryUDQcRL2VeoPRVpLVJrUqmK8tEHurXPxvMRmv7JY2wM7WEio,0.001000000,30.528800000,Paribu,PAYMENT
2021-09-10 13:33:00,60001,3NLP1HThqUN4HzXubhGMbJpKuCzMHcfyR1qYbD4AB6wmUqXiYcmc,B62qpfB6F5TkVbzSifj1fZNTQc5Rgy2Evm9U6ypA1XB4UCwrD2bJgnj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYQ9h8VHYQtqDqjcQydFVo6ZBfTtywXyNJEVeYSxzq15nrSx27b,0.010100000,699.949900000,,PAYMENT
2021-09-10 12:48:00,59995,3NLXwa2MBaDf2cVBKNVq1Jfx8pgkw1nEUVQSkb5Zx9KsNpDsZpNr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpfB6F5TkVbzSifj1fZNTQc5Rgy2Evm9U6ypA1XB4UCwrD2bJgnj,28367,CkpYYvkAXAL4dhYuDyc9HiZFxyXcNvPCJgQBgmi9gaXoaFDeAjAri,0.020000000,699.960000000,,PAYMENT
2021-09-10 10:09:00,59961,3NLPJwGm8vE5kvoaQ4bf28Redbr9RD9EoV113wmwn4dJtW9ju8jp,B62qpfB6F5TkVbzSifj1fZNTQc5Rgy2Evm9U6ypA1XB4UCwrD2bJgnj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZfqbLLamfHPy2Qj1tseQASFUMg2QGSK7mn21ZGNmDZSTE3653K,0.010100000,65.200588634,,PAYMENT
2021-09-10 09:15:00,59952,3NLnX5QydC1s5Fmt5jis3edZ23dEeW3jnv6WeC4dJroqGw1pz9jk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpfB6F5TkVbzSifj1fZNTQc5Rgy2Evm9U6ypA1XB4UCwrD2bJgnj,28235,CkpZn3A17MuANEom9jk3Nh4bAcuWjrdZtwYbAYnFEeiZxQXaopz9W,0.020000000,65.210688634,,PAYMENT
2021-08-13 05:48:00,50754,3NLbtbG8crbdCDUjwDMAbJiikfa9qVubXEbUQnNBnx1dzm6NxvgA,B62qpfB6F5TkVbzSifj1fZNTQc5Rgy2Evm9U6ypA1XB4UCwrD2bJgnj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYj5f2YoqGq7mdXF9WBukXnenmtbiL85mkSC4U9Z2vtUR6MrxdB,0.100000000,48.900000000,,PAYMENT
2021-08-12 15:00:00,50572,3NLoBtG27k6GLwajUNVoemMeWg2s8irTGbDEvqyisKyqgd1JxYUk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpfB6F5TkVbzSifj1fZNTQc5Rgy2Evm9U6ypA1XB4UCwrD2bJgnj,12970,CkpaFYhz7Gesb17w56Z7C4ixCCNvF9QV889Kq3axYU2j2Jjn95JxV,0.020000000,50.000000000,,PAYMENT
