Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-06 10:30:00,319703,3NK5mBAeoiFk5myArhDfmGHogvBFTG6So9KCDFZGC3aMWZ4Jq7ZC,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZF3cuwFKpqDwpwUquicqWv6bSLtSUmaVMntWAXayo1jUevxyYu,0.500000000,5210.500000000,memo,PAYMENT
2024-01-06 09:36:00,319693,3NKw2SHCTwfEaKUUejtf2akjMWARjE6QRX4EX5QbXU6q913Lb9TK,B62qkpW8NczunaqVZGh3eJA54719Deyj2kyqTjuyEfn947iuMSDwjhp,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,15,CkpZ4bYuYzLN5vc5XtKmN1mbyT56jHfgcvNfUzagtsHGpf2bwCu5p,0.020000000,5210.000000000,,PAYMENT
2024-01-06 09:24:00,319690,3NKwayAw4vRCN7em3PoqC5ZewtDZQvqoB9WfQ7QE3cKvK4j6zhyp,B62qkpW8NczunaqVZGh3eJA54719Deyj2kyqTjuyEfn947iuMSDwjhp,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,14,CkpYywdNv3rpzVHjxTduFo4neyEvANm5CtBECJ3yXsyh6p635PK5Y,0.020000000,1.000000000,,PAYMENT
2023-08-25 12:27:00,281764,3NKNe6wh1RJSpErfm95ioa489GswTSNhCDDYbDQjcKUVNV8JLn3C,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,Ckpa4zoLQECQmvH3Ch5dYHKJtZAdkQRnejfYWbwDCko5pYWo8W699,0.030000000,8109.970000000,memo,PAYMENT
2023-08-25 12:12:00,281761,3NLav9a7WWPpcEP3ECJKY5fwsZVoi7ExMA6FJ9PEp9jEqngXEVsz,B62qkpW8NczunaqVZGh3eJA54719Deyj2kyqTjuyEfn947iuMSDwjhp,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,13,CkpZpAcJ1T3bgvESxdgvLirDarGp7sEmziD4o1LiccFpAdnMQaSBN,0.020000000,8110.000000000,,PAYMENT
2023-08-25 05:15:00,281664,3NLFghAo8NScnDYMjCEL8tFRQeNy4qXdZTRZGLwedMPa1vMmzoGk,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZPQXaqS35ozWXa7tmQr8h9YHXeU2ofVh3gX3GCUgAgNoPyR45y,0.030000000,7499.970000000,memo,PAYMENT
2023-08-25 05:06:00,281662,3NKgpj8en9wA9MwCZcFWhLCnupx7FcawMWKY44TX4X5hNhdzUFn6,B62qkpW8NczunaqVZGh3eJA54719Deyj2kyqTjuyEfn947iuMSDwjhp,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,12,CkpZ64DhSARbKGEmq74eFNksij4r5QuMGnHFWgpH7UXU9rtZGEogW,0.020000000,7500.000000000,,PAYMENT
2023-06-26 18:57:00,264158,3NKJn1QqyKuoBesStidJgx8q8rjnvahH27Dxj4k5vkGXJSPqFb1c,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZRYxJ7ocnYbFkT5m7XfdwJbYh63v638eAPxGwvj3Y9rYdHXgSf,0.030000000,4999.970000000,memo,PAYMENT
2023-06-26 18:45:00,264156,3NKHgFzqKnQaY2snvL4PDZZzWqoub8w1NMmDibVf1k7BEKNyAbvF,B62qkpW8NczunaqVZGh3eJA54719Deyj2kyqTjuyEfn947iuMSDwjhp,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,11,Ckpa564sHSxiYPXQ9qmsTfxBq28auY7DWJ5o7myppvPRAzygMTZJD,0.020000000,5000.000000000,,PAYMENT
2022-03-12 03:06:00,116876,3NL4yGGWBtSKyMqq9Xu77VSp8NiBVecvC5wJWEQ7Z2Wrt2cfgELN,B62qpSHQD1k1Xn77XFev8QvWbMAc6HKHoQ2eUpkxnKX4wetgXtL135X,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYSk5kXgv94BvpGNmQ7Hq3jYVx5S9ahDQejWqg6oqNDaw3nmpdp,0.030000000,16399.970000000,memo,PAYMENT
