Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 02:42:00,324101,3NLTE14azq8MqyYAsXZhPy9wKu1iN3aLonnHdVHwY8wmm3fvi1rz,B62qpoqrenJbwRMjtyCf2Jt7cj5A9PNjt3HQF7wzsghvbFy4Nh7pXaH,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZoPTBhwP19LPkmxczpDzEDsb1TMtHzS9bqxiXyWGcAUhN2KEbG,0.200000000,1416.849794269,,PAYMENT
2024-01-23 00:42:00,324079,3NKX5wd389s9tofnZTcszUWWwtwkAva63FiC4xcgKVJ4dD9azgcw,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,B62qpoqrenJbwRMjtyCf2Jt7cj5A9PNjt3HQF7wzsghvbFy4Nh7pXaH,6,CkpYcZz4CvrEw7G6hTCbLD4f9AZ38VHD4BEgogS29LywxbAFc5GRX,0.010100000,1417.049794269,,PAYMENT
2024-01-16 04:00:00,322156,3NKDEGuufFh4m2ogvmWa4rXaQB4JVF1uB9sqeCxoSWkUJUQX2CV3,B62qpoqrenJbwRMjtyCf2Jt7cj5A9PNjt3HQF7wzsghvbFy4Nh7pXaH,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpaCTCDPPBmys3QgJfwYF2RW4yNrTvHZw4LyfMymitiR3AscQR3t,0.200000000,999.800000000,,PAYMENT
2024-01-16 01:54:00,322134,3NKuScWP5SmScAbKbEetFE25a4P8QPVzJkMpCzeU3EcBkFmRicP2,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,B62qpoqrenJbwRMjtyCf2Jt7cj5A9PNjt3HQF7wzsghvbFy4Nh7pXaH,5,CkpZRhx9s6BZpexPrGVxS7ngFABL92EAQ7rHxtt4ZKTykZfhxUshY,0.010100000,1000.000000000,,PAYMENT
2024-01-02 12:18:00,318653,3NLYb1oiocnByGUX2TAddQRJ9m9VD3Fu68X6pv8yWDKzuYQxYArS,B62qpoqrenJbwRMjtyCf2Jt7cj5A9PNjt3HQF7wzsghvbFy4Nh7pXaH,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZVdP63evtwGantZYN3PnpX5xEVpGxfv3wJCMUpGLxMDWG72DRv,0.200000000,699.800000000,,PAYMENT
2024-01-02 10:18:00,318631,3NK56sADSVnpaBvEEifteBZpkyzHuGrumbZyNVSwMTYik3MtBHod,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,B62qpoqrenJbwRMjtyCf2Jt7cj5A9PNjt3HQF7wzsghvbFy4Nh7pXaH,4,CkpYr2HwBECa7xyoFmAaukaj4cWScWtNF6M2iqrndJTjiEYjU5xVg,0.200100000,700.000000000,,PAYMENT
2023-12-30 11:48:00,317803,3NK9JkQr6UmMJzM6dRRfiVUJARy6h2Cvg6r7anWKYpekudaZF1rf,B62qpoqrenJbwRMjtyCf2Jt7cj5A9PNjt3HQF7wzsghvbFy4Nh7pXaH,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpaGbQVVRTn9p9wF2MDYMQ4J6GvEaXaS4GsenWakrLicQ9AWMVKg,0.200000000,999.800000000,,PAYMENT
2023-12-30 09:18:00,317781,3NKQdewMv9MQaAuBpiXHFymCnpo5mLfjkg2ECYwDzWs9rSSEvq3B,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,B62qpoqrenJbwRMjtyCf2Jt7cj5A9PNjt3HQF7wzsghvbFy4Nh7pXaH,3,CkpZpSo9AmJ6hXTP7YzWqj6HgG6LQNTL2PpzJzATcKhhZidMuub1N,0.010100000,1000.000000000,,PAYMENT
2023-12-26 02:18:00,316721,3NKMTcKQSganyK66YvJF7Lo2TMy9o4iZGMjwzwRB9AokMRB2fZj3,B62qpoqrenJbwRMjtyCf2Jt7cj5A9PNjt3HQF7wzsghvbFy4Nh7pXaH,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZWy9MEjobXXRw7JayQqL37Cim9SAKJKExzUoHcBbV2u5siYASh,0.200000000,448.800000000,,PAYMENT
2023-12-26 00:33:00,316700,3NKMJz8VCChkfJ3hhYEfQKYezUto4EzoDCTRNPj1GoVrddG9A87p,B62qm9qAVn5ChjMCtio4WSbyxd8CmXSnREuGvGMwceHyQUqQqNNqW1c,B62qpoqrenJbwRMjtyCf2Jt7cj5A9PNjt3HQF7wzsghvbFy4Nh7pXaH,2,CkpZNzG6sFGPPsMRRTYRPgLE3gje6wvniqwjFP9gSGnQstoi4StVP,0.010100000,450.000000000,,PAYMENT
