Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-10 01:33:00,360985,3NKKrCgQi6mRkGcnHcwpD9uZ56ptwcPrPReKQARZKy2cxQs6coom,B62qjVVuVxC2Y6pmH3u4MUao8ZrevWbjmXeS3U9xVSWXmryEtDdfdTJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,5JthUKMuoTz51jt6YNEgoJ1XUr8cCX6iwBaUJwxQpwaZ1PwnAbcd,0.032356950,2907.967643050,,PAYMENT
2024-06-10 01:30:00,360984,3NK5qLwA7qHNmfctgmQU4pRjDaGso3nppq2kF2AxdqLsC2PEpQx1,B62qmu2ZLHruEiwZ8F8GxCS9De1YMXSpe8qDU9PUguBfP9n6rBawFSP,B62qjVVuVxC2Y6pmH3u4MUao8ZrevWbjmXeS3U9xVSWXmryEtDdfdTJ,84,5Ju5EdrUYRGMN59es9S9ciwhTdbpJdfpGVQbZXJmnYkTLaVikJq9,0.010100000,1444.000000000,,PAYMENT
2024-06-10 01:30:00,360984,3NK5qLwA7qHNmfctgmQU4pRjDaGso3nppq2kF2AxdqLsC2PEpQx1,B62qqMMLQghpLhzrAVTtHePVHWcvfWiYZMoD9Sv153Grp12GtPVSn8Z,B62qjVVuVxC2Y6pmH3u4MUao8ZrevWbjmXeS3U9xVSWXmryEtDdfdTJ,71,5JtiydCoAoYVYwCwaGF2n5AgBJrVuuw6vcPvzhuMkjH2Z8gep83e,0.010100000,1464.000000000,,PAYMENT
2024-05-24 01:42:00,356597,3NL9EVGqj4sE528JCh7LSkt7HoXwD7Y9tuqeyTi8zrdAPLfvDYso,B62qjVVuVxC2Y6pmH3u4MUao8ZrevWbjmXeS3U9xVSWXmryEtDdfdTJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZVnxWbU792YxoH4nDrYJcPsMM1e5oQJ3scaHAfC14HzSM6wmvW,0.030500000,1999.969500000,,PAYMENT
2024-05-24 01:36:00,356596,3NL2Wg8MaxvGWjYdPPzYunCyPyjbgZQxLjfnKBYcYEYGk32bzJZk,B62qmu2ZLHruEiwZ8F8GxCS9De1YMXSpe8qDU9PUguBfP9n6rBawFSP,B62qjVVuVxC2Y6pmH3u4MUao8ZrevWbjmXeS3U9xVSWXmryEtDdfdTJ,83,CkpZFeL6pdcENNmWeRZtFJxhADPhQQVUaeJGRnVbLjca8aHjM7qiS,0.010100000,1000.000000000,,PAYMENT
2024-05-24 01:36:00,356596,3NL2Wg8MaxvGWjYdPPzYunCyPyjbgZQxLjfnKBYcYEYGk32bzJZk,B62qqMMLQghpLhzrAVTtHePVHWcvfWiYZMoD9Sv153Grp12GtPVSn8Z,B62qjVVuVxC2Y6pmH3u4MUao8ZrevWbjmXeS3U9xVSWXmryEtDdfdTJ,70,CkpZzcsXKNk1orefoZzhVc8cyNyhy8vbLA4hNbsEovgr3z8YufJ3L,0.010100000,1000.000000000,,PAYMENT
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qjVVuVxC2Y6pmH3u4MUao8ZrevWbjmXeS3U9xVSWXmryEtDdfdTJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaFn5zwxxkJrFrV83svdVb2YGrsu6SenCvRFb27dGbUvwVxFeKJ,0.030500000,6999.969500000,,PAYMENT
2024-05-06 04:03:00,351683,3NLYvZC5DosMGgqUHmhsBeRksXSus58gEmbagpzNvmQEfoWMqKn5,B62qmu2ZLHruEiwZ8F8GxCS9De1YMXSpe8qDU9PUguBfP9n6rBawFSP,B62qjVVuVxC2Y6pmH3u4MUao8ZrevWbjmXeS3U9xVSWXmryEtDdfdTJ,82,CkpZqRtx9t6d2SiGaPBqod3Jq4RA9N2E26Fb8mV31LWVxypjLy2b9,0.010100000,3500.000000000,,PAYMENT
2024-05-06 04:03:00,351683,3NLYvZC5DosMGgqUHmhsBeRksXSus58gEmbagpzNvmQEfoWMqKn5,B62qqMMLQghpLhzrAVTtHePVHWcvfWiYZMoD9Sv153Grp12GtPVSn8Z,B62qjVVuVxC2Y6pmH3u4MUao8ZrevWbjmXeS3U9xVSWXmryEtDdfdTJ,69,Ckpa38VAx7meCMN6VtzsGzbcJBaFC3JxegYciztpJ1pRaBQDJFpkN,0.010100000,3500.000000000,,PAYMENT
2024-04-06 07:03:00,343482,3NLLeFS9JkNKv9yUB2fuF14sKxb3ijbpQBj55nFVh7iYHB9xm9wD,B62qjVVuVxC2Y6pmH3u4MUao8ZrevWbjmXeS3U9xVSWXmryEtDdfdTJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZxrhcSfYMfBwSiCH6bREu1dP11XuJwdWXkKF5vY1Q1zQJhnzN6,0.030500000,6001.669500000,,PAYMENT
