Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 05:24:00,300128,3NKLniBRDmZXogzEDDZevEBCZ9HuAoQfARoAY8eMxLAwn45rovUz,B62qme7MJDXSBBkwjKsvzLUfxM8cvrbHqHVQYmgtfWVFnwr6oMxUEfY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZJQqT6rQqTTUKnG15xUzLHmZAr1pnDWZrbAx4XKECoTE8TdLQM,0.500000000,8274.890350000,memo,PAYMENT
2023-10-24 19:54:00,299515,3NKQsANJNmqANZ6stiqAcbBjaiDbQA4SCeTz38kefauc5wcEQ37k,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qme7MJDXSBBkwjKsvzLUfxM8cvrbHqHVQYmgtfWVFnwr6oMxUEfY,1002,CkpZLbCufEe9tTnjNWFgwdLdhRHMVLjs3Xh3uJCm5F1FuPcDLC41n,0.010000000,2664.482350000,,PAYMENT
2023-10-24 06:09:00,299360,3NL43aNndEDLzYE5w8AcnCsaxAoMyMkCREgEczjfj9bX2eEYaGuN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qme7MJDXSBBkwjKsvzLUfxM8cvrbHqHVQYmgtfWVFnwr6oMxUEfY,19506,CkpZJBSsgKRycShpbBTQvWNHcjKUusfPrGZzubc9VxVnewSRd3nRw,1.000000450,789.148000000,,PAYMENT
2023-10-24 06:09:00,299360,3NL43aNndEDLzYE5w8AcnCsaxAoMyMkCREgEczjfj9bX2eEYaGuN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qme7MJDXSBBkwjKsvzLUfxM8cvrbHqHVQYmgtfWVFnwr6oMxUEfY,19505,CkpYkqhpQKVNZXTgFot46hhAQwbauCtpaeVnXKrnfUirTQGf6hPuW,1.000000450,3223.732000000,,PAYMENT
2023-10-24 06:09:00,299360,3NL43aNndEDLzYE5w8AcnCsaxAoMyMkCREgEczjfj9bX2eEYaGuN,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qme7MJDXSBBkwjKsvzLUfxM8cvrbHqHVQYmgtfWVFnwr6oMxUEfY,19501,CkpYjmYB3TJwYNsXyNEFvNzmVSX85bLFjTZN6vyU6A1CaQN34uJg7,1.000000400,1598.028000000,,PAYMENT
2023-10-24 04:48:00,299341,3NLWeKUMVpT6QUwJruPgfWxHHAmgUEKbi8yHBjt9HoknkVvtfh2r,B62qme7MJDXSBBkwjKsvzLUfxM8cvrbHqHVQYmgtfWVFnwr6oMxUEfY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZjAR6QdMvt3CiKvAmnymSEovfxDRca9UziJAt6ys4Rrw4Gvt7u,0.030000000,8886.937000000,memo,PAYMENT
2023-10-24 04:36:00,299338,3NKjNfSkiuMyUsmwueD2nNf8HUbmroHjNcBBPFNoWEwMWnv647Pg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qme7MJDXSBBkwjKsvzLUfxM8cvrbHqHVQYmgtfWVFnwr6oMxUEfY,19149,CkpYbsgZXxGbz2sSz4HcVVPtm6jxCZLZ79svWFgJF6P5krA3Urw95,0.030000100,760.340000000,,PAYMENT
2023-10-24 04:36:00,299338,3NKjNfSkiuMyUsmwueD2nNf8HUbmroHjNcBBPFNoWEwMWnv647Pg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qme7MJDXSBBkwjKsvzLUfxM8cvrbHqHVQYmgtfWVFnwr6oMxUEfY,19146,CkpZvRJc98PajvoBw8t4hsVAGpXvP75b2HjjA8Dzo55U1LiWVA3bQ,0.030000100,2097.441000000,,PAYMENT
2023-10-24 04:36:00,299338,3NKjNfSkiuMyUsmwueD2nNf8HUbmroHjNcBBPFNoWEwMWnv647Pg,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qme7MJDXSBBkwjKsvzLUfxM8cvrbHqHVQYmgtfWVFnwr6oMxUEfY,19144,CkpZLSjUpwW9yFeohbjnZrB6W128ekMrsNU76vxg4cKnQhDQhBghH,0.030000050,6029.186000000,,PAYMENT
2023-07-11 04:24:00,268357,3NKVHsUzKaocwMupzfLo1LSdwjwYaKvNQnDKzYzVJz17QKccBNvX,B62qme7MJDXSBBkwjKsvzLUfxM8cvrbHqHVQYmgtfWVFnwr6oMxUEfY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYRLSxYKJswz1idGu1u3EQF7o975Y6pzYZXLqNWnzsM9QAejGkG,0.030000000,10174.717910000,memo,PAYMENT
