Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-24 08:51:00,120880,3NLHMhUoQ7y8YwPZ8rrvb11hnSrYM95LRsCRYUx9WHuNzDadEGdU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrtobmzv21N1dJaddQVfz1rxHUXtuFB1kKceFP8wipdRzkh8ER7v,3011,CkpZ1CsoT67ZW7Y8fHxy3XveakSGN6df5jBHHhjsRM4Cbtim82Fbx,0.001000000,0.142192347,,PAYMENT
2022-03-16 20:39:00,118429,3NL33te71hPtBFvCqNoxaXANnag5LLaaR7z59UTTVAe8b9n37eF1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrtobmzv21N1dJaddQVfz1rxHUXtuFB1kKceFP8wipdRzkh8ER7v,2877,CkpaBYiEqBbXEPaJQZxNgVpBa8ruhWAtYs1KhtjY6Y4uGmB2R3ZfX,0.001000000,0.160541047,,PAYMENT
2022-03-09 11:36:00,116152,3NKo2KJQaakgzsVM62yagsWPsYPCmwAEQwwE1TeZbWuXgqKjB6BB,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrtobmzv21N1dJaddQVfz1rxHUXtuFB1kKceFP8wipdRzkh8ER7v,2744,CkpYY5RFmx8cZ62YmdkioohiPVy5tH3jq6bEVvKJMmGQdRPgz5nWr,0.001000000,0.158658090,,PAYMENT
2022-03-01 20:39:00,113785,3NLeTi4TsJPPhgLrj57a6aepWSxXPjb4CV1LF6WjvVYiQXEiV6aG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrtobmzv21N1dJaddQVfz1rxHUXtuFB1kKceFP8wipdRzkh8ER7v,2616,CkpYvBPMTDNfHieydyQj6xtidZgDHrtGZg9acJtLRS8ZvYhDfWLoo,0.001000000,0.208227058,,PAYMENT
2022-02-24 19:51:00,112148,3NLMxZNPUksL5EcRJr4SrbXkFYzFS1k5gtKLsNGAbwmZsMmXChMN,B62qrtobmzv21N1dJaddQVfz1rxHUXtuFB1kKceFP8wipdRzkh8ER7v,B62qnGNZXWuUUGQud5E4RycoUbcU47iRRM3oT3KcJQhYUyVj9v2g9ZH,2,CkpZMvZwpkbEQgmzRkdf5Mt2Mmosr9h5omPcMm4jgkpAKgxDe9t8x,0.010100000,34.721931526,,PAYMENT
2022-02-22 16:06:00,111551,3NLZyeqDeLjokx6AEvuoHv1ZijqVefLaTnRMP6cnmKvSpDPJBgNo,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrtobmzv21N1dJaddQVfz1rxHUXtuFB1kKceFP8wipdRzkh8ER7v,2488,CkpZW3m456hddjov5Ymvbn2p32FGHvJxdd1hYeYfXuATP9GvdT4JV,0.001000000,0.147436944,,PAYMENT
2022-02-14 19:09:00,109072,3NKaXEmSD6FmZvQd5bP8GA4JL8Hp1BHE6X1KAt4Q8kNQg4pQcu4M,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrtobmzv21N1dJaddQVfz1rxHUXtuFB1kKceFP8wipdRzkh8ER7v,2363,CkpYQjiZsti3C2JtvexSK4LbVvYReD1F2ZX7hPHGPtgXWfFq62kaF,0.001000000,0.201518448,,PAYMENT
2022-02-07 09:00:00,106800,3NLy1mtv2QDDS4atYMGZk2xab5r6WpYWgQYx5cyXCBGAtKAd8iQZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrtobmzv21N1dJaddQVfz1rxHUXtuFB1kKceFP8wipdRzkh8ER7v,2227,CkpaKPANcaKFAZcUCYaSCnj1CinYy8wejo6auVFQWfKeS2VdgnxNC,0.001000000,0.229058427,,PAYMENT
2022-01-31 08:09:00,104571,3NLQhsBi7tDptQCgWjTxP5xeTXWojB486iDEnRoocui9jSTnXoGw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrtobmzv21N1dJaddQVfz1rxHUXtuFB1kKceFP8wipdRzkh8ER7v,2103,CkpYeQeKgWagNsehweTs2iyGQd327An3USEBUPvvn9yA4hM7xSwqy,0.001000000,0.239016426,,PAYMENT
2022-01-23 18:33:00,102438,3NLiNRGTpKeVyRSgDq5zwg1pyWURxFMZt9MiDeiU8x8ABoL1HCxq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrtobmzv21N1dJaddQVfz1rxHUXtuFB1kKceFP8wipdRzkh8ER7v,1979,CkpYeyoi7DdJGrEQXnhbY32zNjmsiyRPik4wYmZyExYBYNWqdcgFG,0.001000000,0.255416840,,PAYMENT
