Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 12:21:00,361669,3NL7NVbGLLGf8KSc9kvkQpX7uTFiLJheBzBagMmijycKvgKvMgW4,B62qmg3XRLKVHBmNixCtCWnYhHaqZMMjr8BCCgtquuckEcFq9hL8cRL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,5Ju92Jywgf6PdgwdTP5myzeYRBbytYCWunP7LQkdW5nSjrntpAnH,0.100000000,4999.900000000,,PAYMENT
2024-06-12 12:09:00,361666,3NKX22EVrSpksvKaNdoVuaTsT5z4bmSoERKMUjDYEpk1RTXgc1LQ,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qmg3XRLKVHBmNixCtCWnYhHaqZMMjr8BCCgtquuckEcFq9hL8cRL,912,5JuoGi73A8sYqkFLaZjAQtHQRi857dFBUym5cxd8Qe3V5ttz9d1a,0.100000000,5000.000000000,,PAYMENT
2024-06-03 21:51:00,359471,3NKHC56pEv6ZMukMRovzzUiU8uj2mGRrj5mtinWKxBNRamRvy8Gp,B62qmg3XRLKVHBmNixCtCWnYhHaqZMMjr8BCCgtquuckEcFq9hL8cRL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ1jVaGcK2Sf8eEWcWuPdj855St9QKUuiAvyuo4CPEQQAgoBPT4,0.030500000,1000.068917186,,PAYMENT
2024-06-03 21:42:00,359468,3NK4R8W64rQpaJk7RyUBNsVJ8GysF1hK8eJYfzfhKQyZNn2e7FXk,B62qkjRpFKvhUoUrxG5x3BgBjXG39YFRTUbgP6PqzJiN1ZxXkQbB8Hu,B62qmg3XRLKVHBmNixCtCWnYhHaqZMMjr8BCCgtquuckEcFq9hL8cRL,9,CkpZCdMMr6oi2e2Fy9QYMCdBp9xMpMUW4gSuFv3xEk4msxVmMuEE7,0.200100000,1000.099417186,,PAYMENT
2024-05-18 12:33:00,355060,3NLoeUs78puVAf5cPvJ9kxWgC4wzBr2sRy7XG7AeUAjG85Dmi6vj,B62qmg3XRLKVHBmNixCtCWnYhHaqZMMjr8BCCgtquuckEcFq9hL8cRL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZxCkrqEokqsSUwVf9pRy16h4LVSKi5h4RG2JJYUv45VJAFu9WA,0.030500000,252.969500000,,PAYMENT
2024-05-18 12:21:00,355059,3NKK3rY7G2oK8YyEvJy626rEjXE6xbtCUtJMauL9TSg4zLMKized,B62qkjRpFKvhUoUrxG5x3BgBjXG39YFRTUbgP6PqzJiN1ZxXkQbB8Hu,B62qmg3XRLKVHBmNixCtCWnYhHaqZMMjr8BCCgtquuckEcFq9hL8cRL,7,CkpZRjzLA5ssZDfJnDuHXuxsxhp8B51WY5d9tgbKPCzJKxUwCpYNa,0.010100000,253.000000000,,PAYMENT
2024-03-18 17:45:00,338473,3NKUKjQgXro7fBVcmUpkeV4q7grdzUM4QJTW1MrGe3F6Uxa6Ucxh,B62qmg3XRLKVHBmNixCtCWnYhHaqZMMjr8BCCgtquuckEcFq9hL8cRL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYheQUbt46hdrEX7F4fzN9EdccrjbjTuEgW6brijBdjvxWrZct1,0.100000000,5499.900000000,,PAYMENT
2024-03-18 17:27:00,338470,3NKsyG4tCb9Tb3sFgPSmnsx26xUmcjAgw4awrUEgf8crWnYAqDuL,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qmg3XRLKVHBmNixCtCWnYhHaqZMMjr8BCCgtquuckEcFq9hL8cRL,611,CkpYzjSywwJgzQgqbcidMyFEmuVnse6cVz525nbH2QNG43nYY6sBG,0.100000000,5500.000000000,,PAYMENT
2024-03-13 13:33:00,337119,3NL1QndKyemP3hfsDnpeyJU8jEv6V8JzG8ZpiK93BwzbDYvsfQ3C,B62qmg3XRLKVHBmNixCtCWnYhHaqZMMjr8BCCgtquuckEcFq9hL8cRL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYSPKDzzL3BstSZxVDgnYwDymb1Sp5aawAqfhF4ieQyfqPjqApL,0.100000000,251.469600000,,PAYMENT
2024-03-13 13:15:00,337117,3NLpRTMNhDqrLjFx3teAEMnQfwnLedKM23YVKtcCUFMCjZ9efrFA,B62qkjRpFKvhUoUrxG5x3BgBjXG39YFRTUbgP6PqzJiN1ZxXkQbB8Hu,B62qmg3XRLKVHBmNixCtCWnYhHaqZMMjr8BCCgtquuckEcFq9hL8cRL,3,CkpYZxAnmtERqwMpyoNEmKSHbmAvgXepiKK3MSCsTURwrCQ9ZNDVX,0.200100000,251.569600000,-,PAYMENT
