Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-01 15:33:00,301688,3NLtpa689ypmqdLKqTmVxjkjmCaxJV2xjjBKaFEP549LgfFEYLrA,B62qrYGw3LpronME1VYcLb7eTxj7K8GRLdfr5Zg7EHFLYTdpwzrXoUq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,40,CkpZc54TtnySeqNuPzXtV1JSnmkVQiXSrKdT5GSmMUhXLsR4aE9aP,0.300000000,62928.770000000,,PAYMENT
2023-11-01 15:33:00,301688,3NLtpa689ypmqdLKqTmVxjkjmCaxJV2xjjBKaFEP549LgfFEYLrA,B62qrYGw3LpronME1VYcLb7eTxj7K8GRLdfr5Zg7EHFLYTdpwzrXoUq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,39,CkpYzHRoozqk1AttMEjEwG7i5zPFDzvPHyoZwW3TYv4pexVPMwewS,0.300000000,57580.400000000,,PAYMENT
2023-11-01 14:12:00,301671,3NL1pgLiYrxmy7TsQ8RoyKGRMtjqh9dQPCVUf9GqhJ48F3wGFqj5,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qrYGw3LpronME1VYcLb7eTxj7K8GRLdfr5Zg7EHFLYTdpwzrXoUq,392,CkpYxfxLPYmQSre2WSVNUV4bR6DVDFox5nV4G9aty6v5exSxz58Vd,0.100000000,62929.070000000,,PAYMENT
2023-11-01 14:12:00,301671,3NL1pgLiYrxmy7TsQ8RoyKGRMtjqh9dQPCVUf9GqhJ48F3wGFqj5,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,B62qrYGw3LpronME1VYcLb7eTxj7K8GRLdfr5Zg7EHFLYTdpwzrXoUq,391,CkpYrdNgvKpKMBDucK5DjGrRUV7AKB3PuFosbzHfUsKCPDJtKeQbC,0.100000000,57580.700000000,,PAYMENT
2023-05-26 14:36:00,254987,3NLdip4thgLq3x4U6h8ZJdoLaT81BoVcYg85dAeq5t2zK67scMRp,B62qrYGw3LpronME1VYcLb7eTxj7K8GRLdfr5Zg7EHFLYTdpwzrXoUq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,38,CkpYg11UU6Qdikx2cDJeCWbM2MeJhYxLk29xC26UwbrMXTdmgHxLR,0.050000000,31620.860000000,,PAYMENT
2023-05-26 14:06:00,254983,3NLXrbZEiTm1WnXvcxM1B63RQXPqoijwniq3Wj11CLKLNVaRYDuN,B62qmT7Kd5rSF4kW48L9xnoXTUwW35VhsCS4wKitBHMRCmvywYE7iy4,B62qrYGw3LpronME1VYcLb7eTxj7K8GRLdfr5Zg7EHFLYTdpwzrXoUq,30,CkpZs78t9vM9vbcFfDRSFC7zcUWKKXiDqvUP6zwzAUMGFzUvmJHUw,0.020000000,31620.910000000,,PAYMENT
2023-05-06 04:45:00,249018,3NKyBgggjyz3dAck5SQpvweKvgCUgTMN1xxJsyyxWKbQoNqSokN5,B62qrYGw3LpronME1VYcLb7eTxj7K8GRLdfr5Zg7EHFLYTdpwzrXoUq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,37,CkpYYzm2gtgN6FKkuwHHkNiov5yVnCoTPiMjPQUDa3L3s5KwDv4Xm,0.050000000,25441.700000000,,PAYMENT
2023-05-06 04:15:00,249014,3NLpyDKAdz9VgF25r8t4hr9EUnfsndfQPca7GpGU5QJYUjnAZtW5,B62qqL6fuqFgufJJ6xU6waiJw1xEQugPsBJR6zhVHLtZ9Hp7R3BriTF,B62qrYGw3LpronME1VYcLb7eTxj7K8GRLdfr5Zg7EHFLYTdpwzrXoUq,35,CkpYnoaGyNDdauoB5XooB33D2omHLWvUys2UoQFBmVTJ7v4GbS4eZ,0.020000000,25441.750000000,,PAYMENT
2023-05-03 19:54:00,248343,3NLdFfLuEud1yAfwvPWwNcCEgeC4zJv5qodWpZWsYw7JkygFzrSc,B62qrYGw3LpronME1VYcLb7eTxj7K8GRLdfr5Zg7EHFLYTdpwzrXoUq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,36,CkpZshp7v64MbSCi2un7G31ZA2dbRAXgJ7SPaXaKmr4nzRhJsURf2,0.050000000,36560.670000000,,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qrYGw3LpronME1VYcLb7eTxj7K8GRLdfr5Zg7EHFLYTdpwzrXoUq,144,CkpZVtc4p4AAV9cXJGHq2rLCrb37TZT6eLGtRBfzoSqz3RRZM47PA,0.020000000,36560.720000000,,PAYMENT
2023-04-07 01:18:00,240607,3NKckVGrvsVUqtPSWLvAm8w61Q5FvW22KaezDja3WGzctbD6kmUZ,B62qrYGw3LpronME1VYcLb7eTxj7K8GRLdfr5Zg7EHFLYTdpwzrXoUq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,35,CkpZGcVFCJyeG8NzxpNjT8QMWfHpP3XA9spVGmV5gSKbBEirfLJhE,0.050000000,23074.190000000,,PAYMENT
2023-04-07 00:57:00,240603,3NLcrvw76wkL74Wv7qFu2ctQEbEiBD1HbHaRfZJJSvBVHnDYgFaw,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,B62qrYGw3LpronME1VYcLb7eTxj7K8GRLdfr5Zg7EHFLYTdpwzrXoUq,29,CkpZ68G1fbU4gwdwHMeiedbUzZnaqp6dNQweJchd3x6NVxcKmYFi4,0.020000000,23074.240000000,,PAYMENT
