Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,67714,CkpZ7AULRqerDfL1JasrGyPJjb82mCSWnmfnPicQEth3nSsG1dmza,0.003000000,3.402335950,WeStake.Club payout #77,PAYMENT
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,66459,CkpZ2kPPWbN8wARkqeH9SFuMmPucyVAi25pVRDmwPqizpHxp9r6GF,0.003000000,3.810050940,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,65296,CkpZSTgoJuJuWpgS6wRC36HuEnMQvjtcE3mJoGb7uWKELT92u1M9J,0.003000000,2.617698170,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,64037,CkpZZtC8tbzArL9YBj1ivPArHjXmRhKU6qyeEft4BzMGqwFpLp7ug,0.003000000,3.708263590,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,62841,CkpZBRc4frhyw8VGYzUbEMp9LwdCrHPW73Vyrcm9c75LoZ3R5wVkj,0.003000000,2.801134500,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,61656,CkpYtaGbjJHxsWwUvpBadWgsMmBHWk9DJ65QrFKqHCLg1Bj42k9kL,0.003000000,3.186999370,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,60357,CkpZSZWUPijaXRBESJxMzSP4rRyQinQHSTQHmwbAVNm7GYLur92Uj,0.003000000,4.585420210,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,59111,CkpZKJCNzBU6h3vU8Nwj5f9en7p1rfJosWYM8vAXwt4iiNqmfG36A,0.003000000,4.374533460,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,57927,CkpZWJqrJaBUVv9PiPFwcJgVwUvZComS8GhEBdokjZq9zrQeN1Jc7,0.003000000,3.661245240,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,56761,CkpZJgy8Z4J4BF3Juy8gas9R4mnjo2nfK4nLBcWSNXuDkfoR3zaEA,0.003000000,3.608787480,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,55557,CkpZpnVkPD4oFSUrZCVoArzPSXEiHtiYGRtvWMTbBu8T4kBQPUxZi,0.003000000,3.628322600,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,54371,CkpYhnejqRbAFnBhZSFCMpBbymVnJ9Ta1K6cEFykqnjimudy8kqFT,0.003000000,3.389190750,WeStake.Club payout #66,PAYMENT
2023-11-25 12:48:00,308436,3NLVHDULvQYqUsD89W99dwas9eqtgkC6QYXf5XLBKJg5RpE7WZWh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,53163,CkpYwUnECKNzNYys6RnN4WgchTgSpmZELzJ4w2mZuT1ZkNQDoHirW,0.003000000,3.934556480,WeStake.Club payout #65,PAYMENT
2023-11-10 22:27:00,304380,3NL7W2JCDNAcX1xdhq1bq8CAcTiY51ge9RDuxwfKvej4KPVb6qst,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,52011,CkpZVKfFWjD8rn65SDvVX8j9QnhRxbjTKMEXSS9bGjvNuaqz5MSvT,0.003000000,3.406727210,WeStake.Club payout #64,PAYMENT
2023-10-26 20:12:00,300019,3NLrA5A9b4WXPArHrr6q6YeKexfKWuMHxXhfppWwN8VUUPXdJAVK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,50762,CkpYgNingLBmT4JoC131ak3aivek5S7nPQaartxC7Uh26u9NZdTb9,0.003000000,3.981439300,WeStake.Club payout #63,PAYMENT
2023-10-12 00:33:00,295672,3NKMFaGceWEiZRHFxZsy4SwuqQ5Qohq3LdJZBxD732dAtaQG7dKD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,49680,CkpYbGSCvs8tSrJvZMtWW6NDMDeKDxNusz7FitMFHDux5Bb35Xorb,0.003000000,2.464885720,WeStake.Club payout #62,PAYMENT
2023-09-26 12:03:00,291037,3NKC1HKBGGa3ofZcFTYRPv1XAK5Wh9ocxgvDnZ75BVXe14PvUnsg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,48428,CkpYaYHL3SfMzMYuXqrS1ksZuJvsGSw1hqu4PGaN4Q7b6tvcK924m,0.003000000,4.276737700,WeStake.Club payout #61,PAYMENT
2023-09-11 18:00:00,286696,3NKeq2VKpQ4pQ2F5HUo8huE71awS7krXdLwpiJzm72E7r1SKj7k7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,47236,CkpZ2BdZGqRYB135xtfbTvHk92afXNJbGZDNKo5yYzMWdvJ3mux1e,0.003000000,3.189915720,WeStake.Club payout #60,PAYMENT
2023-08-28 12:24:00,282607,3NKeHZVDSyoZxLEbD6NYYEEdtMASJakSooeiNGsVU5m6HKA4buQb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,46087,CkpYdGgwwhiuh6PwoQ5iY4bSzv8puvTNDzSpFjhtwY3hjKTiLc2PZ,0.003000000,2.249845900,WeStake.Club payout #59,PAYMENT
2023-08-13 00:54:00,278101,3NLhbf1TNYMvSeKrDuHbt6VBuoZDjPzb2iaSvU89ShhAE4v2gFnE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnsapcbMkbnECJvuS5B7WiXgzj4RmriiJ9PVZDXqMLqimKsDfCxx,44982,CkpYSaigcMq1fxeHYJzKjNkTbUDpw8s1CYgSB6JM5a7ZiG8Q1rGQ2,0.003000000,2.686733050,WeStake.Club payout #58,PAYMENT
