Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:24:00,352365,3NKqv2dL9QMtUmxnWtEkngc6F8yBYKvMumNRbGqaY3xd5zVA8Tio,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXEbumy9yEJFaXQVbSBBcAdVWxtCgaLshBmj1DHMY98PrWmz12q,554514,CkpZPhtYUs9oJ2zqtdE8vH7z3BzM89ADfZDVN3oYHrvqebjCjw8yD,0.001000000,0.080195953,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXEbumy9yEJFaXQVbSBBcAdVWxtCgaLshBmj1DHMY98PrWmz12q,537251,CkpYbrMjE638pTSxYf83doAcFvpGtWd1fG2R9jZQPd52D1NHBDa57,0.001000000,0.077153174,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:36:00,344454,3NKhNyC9FYQx3Cmpox2EBYBREhvrhHrAZTKNiSngh3hZYG7SUkgw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXEbumy9yEJFaXQVbSBBcAdVWxtCgaLshBmj1DHMY98PrWmz12q,520160,CkpYTiPQ8Z9ppMAZARXoZNg9fzcw2iFxPRJ3L4NEoAYvUN2MrsVBE,0.001000000,0.072295562,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:00:00,340075,3NKTmk2T62pTymZqRK4dFMJETbKuXLBMpF1fwQyzHi2bNsKEsf1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXEbumy9yEJFaXQVbSBBcAdVWxtCgaLshBmj1DHMY98PrWmz12q,502722,CkpYRdoqXjAo9jj5efWHb7WJjWt6PDoac6pBhrgPkfrSUxN3EExMo,0.001000000,0.084307803,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXEbumy9yEJFaXQVbSBBcAdVWxtCgaLshBmj1DHMY98PrWmz12q,485765,CkpYr9QqcAP3YPMYAQhwy5JRS7sfo9v8FYqnVRaFtML4W5CoM1Dfc,0.001000000,0.085698982,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:00:00,333379,3NKhY5oUYi6stQ8iLrYpjv9fhy5yJmfEnXZCFRZyckTYZvu23Dzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXEbumy9yEJFaXQVbSBBcAdVWxtCgaLshBmj1DHMY98PrWmz12q,470094,CkpZjy4b7Ep3R7rMNQ6DkecLe4ugYuM2TsvQn9LXNwMH7zNCVyyon,0.001000000,0.077443557,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:06:00,328913,3NKo6JKYbePgNnw1DvXzmqRcgdM1MfAtPq72JrvtuKvXfZ89zkF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXEbumy9yEJFaXQVbSBBcAdVWxtCgaLshBmj1DHMY98PrWmz12q,454875,CkpYvC6NEysWDdA5hooc6nmMBk4aCRrgiiX2Tf8yq331uA5ero7Rr,0.001000000,0.071299319,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:48:00,324983,3NK4x1wdJ1CoXg9gPvAWDniguLVW78D4VDXL7eLeA89eCJUeqxWi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXEbumy9yEJFaXQVbSBBcAdVWxtCgaLshBmj1DHMY98PrWmz12q,441288,CkpZnasuwANGos6UCprZFSQCL8QLmNuP5xWor92NvGFP54EwGEvqP,0.001000000,0.079945569,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:54:00,320953,3NLDyHmNUfdQKA6MBRvLQRnAxhyzVu2oq9okL8WPbSPSDzkDtfTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXEbumy9yEJFaXQVbSBBcAdVWxtCgaLshBmj1DHMY98PrWmz12q,428293,CkpZnTi6aoLs12UMUYZVZ9FyfYJgFwVuRG9VFamJZmUtGoVtax229,0.001000000,0.080031750,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXEbumy9yEJFaXQVbSBBcAdVWxtCgaLshBmj1DHMY98PrWmz12q,415434,CkpaKt2JkHakFBN78kZjBR4yPhBdjLwXSXkfuwXYPgwJY1HSogo1c,0.001000000,0.087670608,payout_from_AURO_Epoch_67,PAYMENT
